Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292925522,0.0,1.10292925522
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302447189,0.0,1.10302447189
 01/01  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029274364,0.0,1.1029274364
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296514236,0.0,1.10296514236
 01/01  12:00:00,26.062473409,0.656390824282,6.63473040847,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  13:00:00,44.5685357453,2.51197530281,23.2852082663,0.0,2.68041601173,16.0824960704,1.10306340934,0.0,1.10306340934
 01/01  14:00:00,36.2464615478,1.80101831761,15.674091054,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  15:00:00,26.9079698315,0.852474358913,7.28414329639,0.0,2.68041601173,16.0824960704,1.10305805883,0.0,1.10305805883
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292192928,0.0,1.10292192928
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293109667,0.0,1.10293109667
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297925479,0.0,1.10297925479
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296464821,0.0,1.10296464821
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296584233,0.0,1.10296584233
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030743096,0.0,1.1030743096
 01/02  07:00:00,86.2214679176,3.36970015311,25.4413188132,18.2611820732,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  08:00:00,88.8633678547,3.35254880969,17.7745473114,18.9635459369,16.0824960704,32.6817896323,1.10344780559,0.0,1.10344780559
 01/02  09:00:00,149.389397435,3.44048504278,20.0944092488,7.19526245157,48.2474882111,70.4033123869,2.18802215385,0.0,2.18802215385
 01/02  10:00:00,140.687593242,3.35254880969,22.0815181255,4.94285704346,48.2474882111,62.0547409583,1.1040828136,0.0,1.1040828136
 01/02  11:00:00,138.783233343,3.35254880969,24.0070458102,3.03956286666,48.2474882111,60.1281475517,2.18853171197,0.0,2.18853171197
 01/02  12:00:00,143.472024481,3.67801324495,28.6715537833,0.811788188863,48.2474882111,62.0547409583,2.1890408347,0.0,2.1890408347
 01/02  13:00:00,149.31939052,4.20434620325,35.2029151806,0.145808379548,48.2474882111,61.5103924513,2.18971605671,0.0,2.18971605671
 01/02  14:00:00,154.605577519,4.38697175425,38.3024419958,0.0,48.2474882111,63.6602354638,3.27458102519,0.0,3.27458102519
 01/02  15:00:00,150.122116184,4.42030929082,37.3177310362,0.0,48.2474882111,60.1281475517,1.10408833006,0.0,1.10408833006
 01/02  16:00:00,146.064084556,4.05528299979,33.6247256989,0.0,48.2474882111,60.1281475517,2.18808314559,0.0,2.18808314559
 01/02  17:00:00,146.957944667,3.79029231225,29.3847630536,0.0415900006348,48.2474882111,63.0180376616,2.18881787587,0.0,2.18881787587
 01/02  18:00:00,144.994575864,3.61426578702,25.4468706289,0.800387134348,37.5258241642,62.7947880557,1.1037235379,0.0,1.1037235379
 01/02  19:00:00,106.992839999,3.35254880969,22.0986142115,3.90689781291,26.8041601173,36.0181789539,1.10359580582,0.0,1.10359580582
 01/02  20:00:00,105.786652314,3.35254880969,21.074702477,6.29341307129,26.8041601173,33.4493877451,1.10329783816,0.0,1.10329783816
 01/02  21:00:00,92.692169104,3.35254880969,20.5606665566,9.79546185155,16.0824960704,28.0885557216,0.02,0.0,0.02
 01/02  22:00:00,92.9093141268,3.35254880969,20.1662711493,11.6913978861,16.0824960704,26.8041601173,1.10325530883,0.0,1.10325530883
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296370939,0.0,1.10296370939
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296607451,0.0,1.10296607451
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296538431,0.0,1.10296538431
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306857211,0.0,1.10306857211
 01/03  07:00:00,82.6367899508,3.38121556345,26.4494036293,13.65690388,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,91.0695038913,3.35254880969,24.120818365,14.8234109199,16.0824960704,32.6817896323,1.10349344343,0.0,1.10349344343
 01/03  09:00:00,153.147613974,3.48315092858,25.7108627701,5.29435958367,48.2474882111,70.4033123869,1.10407170683,0.0,1.10407170683
 01/03  10:00:00,143.712838246,3.36504945108,28.4324489115,1.60467061968,48.2474882111,62.0547409583,2.18824278243,0.0,2.18824278243
 01/03  11:00:00,144.523347331,3.49905200387,32.3654940983,0.274725371632,48.2474882111,60.1281475517,2.18866324592,0.0,2.18866324592
 01/03  12:00:00,152.829717237,4.09736555124,38.4216824225,0.0,48.2474882111,62.0547409583,2.18914607722,0.0,2.18914607722
 01/03  13:00:00,155.084780228,4.27895732838,41.0395021435,0.0,48.2474882111,61.5103924513,2.1899412255,0.0,2.1899412255
 01/03  14:00:00,157.749924782,4.20755727135,41.6262037412,0.0,48.2474882111,63.6602354638,2.18963176077,0.0,2.18963176077
 01/03  15:00:00,150.022106719,3.82068880227,37.8173420603,0.0,48.2474882111,60.1281475517,2.18846796887,0.0,2.18846796887
 01/03  16:00:00,143.786917157,3.50540859958,31.8974327002,0.0,48.2474882111,60.1281475517,1.10402685664,0.0,1.10402685664
 01/03  17:00:00,146.606024059,3.56932029526,29.2262841226,0.0691203405744,48.2474882111,63.0180376616,2.18861405873,0.0,2.18861405873
 01/03  18:00:00,148.153136043,3.61756911116,28.0421416078,1.3603730099,37.5258241642,62.7947880557,2.18754382538,0.0,2.18754382538
