Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,84.4289737411,9.12672895398,0.0,0.0,3.49369000822,6.81298672936,21.6572306368,19.8859806368,1.75125,0.02
 01/01  02:00:00,90.4783205131,15.3885840241,0.0,0.0,3.49369000822,6.81298672936,44.5323407637,42.7610907637,1.75125,0.02
 01/01  03:00:00,92.9110765389,17.7531396069,0.0,0.0,3.49369000822,6.81298672936,51.2869567799,48.3713581166,1.75125,1.16434866325
 01/01  04:00:00,90.144028009,15.0213644675,0.0,0.0,3.49369000822,6.81298672936,43.9246407688,42.1533907688,1.75125,0.02
 01/01  05:00:00,100.035324145,18.5925002887,0.0,0.0,3.49369000822,6.81298672936,69.2684205484,67.4971705484,1.75125,0.02
 01/01  06:00:00,99.6379508657,18.4524018825,0.0,0.0,3.49369000822,6.81298672936,72.1927321452,69.2771536146,1.75125,1.16432853059
 01/01  07:00:00,125.630057356,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,561.397245153,557.874745153,3.5025,0.02
 01/01  08:00:00,124.280531997,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,525.513607682,521.991107682,3.5025,0.02
 01/01  09:00:00,156.43804923,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,435.614955813,430.947986965,3.5025,1.16446884839
 01/01  10:00:00,129.042335165,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,396.630766708,393.108266708,3.5025,0.02
 01/01  11:00:00,163.712723633,30.7279029998,0.0,0.0,27.9495200658,27.7759469175,333.385698353,325.21597606,7.005,1.16472229307
 01/01  12:00:00,195.159234758,30.7279029998,0.0,0.0,27.9495200658,27.7759469175,288.555770331,280.386012866,7.005,1.16475746492
 01/01  13:00:00,202.683360118,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,245.584389685,235.079445732,9.34,1.16494395287
 01/01  14:00:00,200.154139614,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,225.26644267,214.761576833,9.34,1.16486583741
 01/01  15:00:00,196.547798964,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,213.940854375,203.435929244,9.34,1.16492513042
 01/01  16:00:00,192.952551305,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,219.467504879,208.9626562,9.34,1.16484867967
 01/01  17:00:00,199.267583183,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,238.538917805,229.178917805,9.34,0.02
 01/01  18:00:00,177.521199204,30.7279029998,0.0,0.0,27.9495200658,27.7759469175,311.497832768,303.327858529,7.005,1.16497423884
 01/01  19:00:00,183.947210056,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,342.433174413,336.598530755,4.67,1.16464365744
 01/01  20:00:00,163.936089603,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,366.040559091,360.205797142,4.67,1.16476194937
 01/01  21:00:00,155.096188144,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,371.311788832,366.621788832,4.67,0.02
 01/01  22:00:00,140.904768735,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,330.914059322,325.079560485,4.67,1.1644988369
 01/01  23:00:00,76.9126199091,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,112.841197802,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554107734,0.0,1.75125,1.16429107734
 01/02  01:00:00,92.8874830462,9.00697104397,0.0,0.0,3.49369000822,9.08398230582,17.6669013952,15.3119013952,2.335,0.02
 01/02  02:00:00,91.0891760361,13.6002749985,0.0,0.0,3.49369000822,9.08398230582,30.3602588248,28.0052588248,2.335,0.02
 01/02  03:00:00,91.6030641095,14.049367161,0.0,0.0,3.49369000822,9.08398230582,32.9570839778,29.4577809214,2.335,1.16430305639
 01/02  04:00:00,87.3427545435,9.81265039502,0.0,0.0,3.49369000822,9.08398230582,24.546411523,22.191411523,2.335,0.02
 01/02  05:00:00,100.227413342,16.2813952661,0.0,0.0,3.49369000822,9.08398230582,38.6553811174,36.3003811174,2.335,0.02
