Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,162.641364418,31.0438043073,38.5850433085,0.0,34.4311606118,33.1021868926,210.309716498,60.6447332582,3.33212,146.332863239
 01/01  02:00:00,152.979651625,31.0438043073,28.890553934,0.0,34.4311606118,33.1021868926,162.818644153,50.8049790354,3.33212,108.681545118
 01/01  03:00:00,130.436203258,31.0438043073,23.8243697857,0.0,19.466279405,30.610668775,165.098953758,46.6792200796,3.33212,115.087613678
 01/01  04:00:00,127.406423356,31.0438043073,20.8066036478,0.0,19.466279405,30.610668775,157.465036502,45.4421464222,3.33212,108.69077008
 01/01  05:00:00,134.109694321,31.0438043073,20.9394904552,0.0,19.466279405,30.610668775,195.12878567,45.7176176189,3.33212,146.079048051
 01/01  06:00:00,147.628420187,31.0438043073,22.2142960581,0.0,19.466279405,30.610668775,242.096198508,46.6469701257,8.3303,187.118928383
 01/01  07:00:00,228.2041514,31.0727639242,31.2079978249,0.0,42.6918050922,54.3732441037,321.842825304,46.9979295758,16.6606,258.184295729
 01/01  08:00:00,303.484150721,36.2892795075,57.2310373347,0.00566761196102,49.3960418185,88.5934452969,788.056715805,324.411862065,24.9909,438.65395374
 01/01  09:00:00,369.21770898,36.2892795075,96.6202353541,0.210194526735,57.6566862989,112.030105488,1002.14790014,346.197345641,33.3212,622.629354495
 01/01  10:00:00,309.213083551,36.3101523874,92.552449399,0.463027905452,50.9524495726,81.1684271793,800.675887933,288.994193221,66.8089,444.872794712
 01/01  11:00:00,264.116868958,36.4888475442,92.7912758681,0.0,42.6918050922,68.9656133826,677.771662802,257.751632055,83.4695,336.550530748
 01/01  12:00:00,270.096206762,36.7519392641,102.215054145,0.0,38.286128036,68.9656133826,584.182023345,232.501592409,83.4695,268.210930937
 01/01  13:00:00,269.344185339,37.0649446561,101.992584954,0.0,38.286128036,68.9656133826,492.542826382,212.733575197,83.4695,196.339751185
 01/01  14:00:00,248.895164029,37.2468141126,100.698747185,0.0,31.5818913096,56.727595265,451.177036702,181.279142632,75.1392,194.75869407
 01/01  15:00:00,245.418303602,37.2300396211,97.700323915,0.0,31.5818913096,56.727595265,425.90412384,168.847363711,66.8089,190.247860129
 01/01  16:00:00,227.467189788,37.2538191383,79.3884188889,0.0,31.5818913096,56.727595265,489.440780456,222.414295053,75.1392,191.887285403
 01/01  17:00:00,241.678062806,36.6425897146,59.0030992176,0.0,31.5818913096,61.661095265,474.420474202,232.504026794,91.7998,150.116647408
 01/01  18:00:00,275.731773745,36.2672848617,54.513929915,0.0,31.5818913096,70.9729253606,501.98163579,264.24265945,49.9818,187.75717634
 01/01  19:00:00,346.023052137,36.2672848617,63.0764871162,0.0,80.3315023541,83.7685254822,570.476088349,295.059742859,49.9818,225.43454549
 01/01  20:00:00,360.367176726,36.2672848617,73.4724980785,0.0,102.000620287,77.6748002752,626.225651958,298.945900753,33.3212,293.958551205
 01/01  21:00:00,388.036931106,36.2672848617,80.631290546,0.0,108.704857014,91.4735406516,632.723201185,306.57001623,33.3212,292.831984956
 01/01  22:00:00,360.219830571,36.2672848617,80.9957858298,0.0,95.2963835608,89.1510273009,619.283923203,295.790267631,24.9909,298.502755572
 01/01  23:00:00,304.436875371,36.2672848617,78.3783039953,0.0,80.3315023541,63.3799339444,752.697334932,304.97645714,16.6606,431.060277792
 01/01  24:00:00,217.185542835,36.2672848617,55.487727162,0.0,42.6918050922,48.4199368926,577.219435391,313.510838202,8.3303,255.378297188
 01/02  01:00:00,153.471239955,31.0438043073,40.8427788018,0.0,25.5240853573,30.610668775,209.225103024,59.7807480504,3.33212,146.112234974
 01/02  02:00:00,138.357272844,31.0438043073,33.056012151,0.0,19.418418834,29.3649097162,159.401095505,47.5306640987,3.33212,108.538311406
 01/02  03:00:00,127.227954566,31.0438043073,29.8333427757,0.0,12.7620426787,28.1191506574,156.99813099,40.7119143578,3.33212,112.954096632
 01/02  04:00:00,125.594998489,31.0438043073,28.209017685,0.0,12.7620426787,28.1191506574,151.002219291,37.14399169,3.33212,110.526107601
 01/02  05:00:00,133.792024838,31.0438043073,29.8265385047,0.0,12.7620426787,28.1191506574,184.679904092,35.2177490042,3.33212,146.130035088
 01/02  06:00:00,170.519187096,31.0438043073,38.9306318594,0.0,25.5240853573,30.610668775,298.156962024,33.8427499462,8.3303,255.983912078
 01/02  07:00:00,298.132630838,31.0438043073,68.7432424362,0.0,51.0481707146,78.1489452969,484.081455368,31.1067504551,16.6606,436.314104913
 01/02  08:00:00,373.876752364,36.2853694473,91.4845508593,0.0,64.3609230253,109.708623606,806.641676658,203.320409868,24.9909,578.33036679
 01/02  09:00:00,301.628383328,36.2672848617,67.520506939,0.0,51.0481707146,80.7689615957,720.795167305,240.250752376,33.3212,447.223214929
 01/02  10:00:00,265.107923334,36.9247627748,59.7345094551,0.0,51.0481707146,71.0224615957,520.429508762,112.948196137,66.8089,340.672412625
 01/02  11:00:00,206.244705723,37.0339522304,50.3130246414,0.0,32.1804615127,65.7244621605,393.905873265,49.6830295866,83.4695,260.753343678
 01/02  12:00:00,198.913483538,37.0935034444,42.1989629464,0.0,32.1804615127,65.7244621605,369.983298359,89.7427274145,83.4695,196.771070944
 01/02  13:00:00,197.350289814,37.1349251724,41.2695810285,0.0,32.1804615127,65.7244621605,395.670161196,115.923699604,83.4695,196.276961592
 01/02  14:00:00,188.523654263,37.1787558864,42.1238610299,0.0,32.1804615127,55.9779621605,397.701279864,126.488256683,75.1392,196.073823182
 01/02  15:00:00,188.307306903,37.2111082151,41.8542736327,0.0,32.1804615127,55.9779621605,393.85649567,137.679588739,66.8089,189.368006932
 01/02  16:00:00,187.913809201,37.2420007258,41.4052061987,0.0,32.1804615127,55.9779621605,420.378250588,150.119521505,75.1392,195.119529084
 01/02  17:00:00,220.717365467,36.8877039679,39.440662054,0.0,32.1804615127,60.9114621605,443.790789788,205.43043397,91.7998,146.560555818
 01/02  18:00:00,276.050855653,36.2672848617,48.6389660425,0.0,32.1804615127,77.5397301883,526.904943372,252.200044042,49.9818,224.723099331
 01/02  19:00:00,348.147094226,36.2672848617,66.2417645636,0.0,77.122965704,86.2600435998,689.506942505,232.252763615,49.9818,407.27237889
 01/02  20:00:00,355.458351945,36.2672848617,66.3402210369,0.0,102.647051061,80.1663183927,494.393625032,165.785801459,33.3212,295.286623573
 01/02  21:00:00,387.205938103,36.2672848617,72.6602891615,0.0,115.40909374,92.7192997104,518.437395639,186.171587041,33.3212,298.944608598
 01/02  22:00:00,377.531426218,36.2672848617,85.887772248,0.0,102.647051061,94.1340635361,678.721925047,216.663659475,24.9909,437.067365572
 01/02  23:00:00,292.604537169,36.2672848617,67.4144826369,0.0,77.122965704,65.871452062,558.397747419,211.168659111,16.6606,330.568488308
 01/02  24:00:00,201.869312797,36.2672848617,44.7230091004,0.0,38.286128036,48.4199368926,428.068880285,232.849008787,8.3303,186.889571498
 01/03  01:00:00,147.898204207,31.0438043073,35.2301942487,0.0,25.5240853573,30.610668775,199.047370612,49.5407820483,3.33212,146.174468564
 01/03  02:00:00,133.819879092,31.0438043073,28.4823939425,0.0,19.418418834,29.3649097162,154.071821088,42.1726155545,3.33212,108.567085533
 01/03  03:00:00,122.378181627,31.0438043073,24.9455133013,0.0,12.7620426787,28.1191506574,151.187159173,39.3001271124,3.33212,108.554912061
 01/03  04:00:00,120.183524656,31.0438043073,22.7621040842,0.0,12.7620426787,28.1191506574,157.125884368,38.8254122189,3.33212,114.968352149
 01/03  05:00:00,128.0628556,31.0438043073,23.4358257007,0.0,12.7620426787,28.1191506574,189.070361139,39.5554773831,3.33212,146.182763756
 01/03  06:00:00,163.667459963,31.0438043073,31.4017028341,0.0,25.5240853573,30.610668775,305.048488355,40.5833472204,8.3303,256.134841135
 01/03  07:00:00,290.988786814,32.3496744459,59.5720511824,0.0,51.0481707146,78.1489452969,494.295942049,39.8325226015,16.6606,437.802819447
 01/03  08:00:00,366.111343207,36.2672848617,82.6775044586,0.0,64.3609230253,109.708623606,882.846376064,278.673348062,24.9909,579.182128002
 01/03  09:00:00,303.912301113,36.2672848617,68.9579619517,0.0,51.0481707146,80.7689615957,792.674144921,311.029944582,33.3212,448.323000339
 01/03  10:00:00,280.936627533,36.4363477478,74.8346477636,0.0,51.0481707146,71.0224615957,662.560853301,254.73892799,66.8089,341.013025311
 01/03  11:00:00,233.990888827,36.7931751991,76.2755473858,0.0,32.1804615127,65.7244621605,571.695815687,224.89001809,83.4695,263.336297597
 01/03  12:00:00,234.74988562,37.1072129579,77.033704541,0.0,32.1804615127,65.7244621605,413.96223685,132.166574412,83.4695,198.326162439
 01/03  13:00:00,237.850606685,37.1586172409,81.5729215914,0.0,32.1804615127,65.7244621605,353.429196797,78.1369441244,83.4695,191.822752673
 01/03  14:00:00,233.958716118,37.2028626371,87.5544702699,0.0,32.1804615127,55.9779621605,325.622844732,54.3386703716,75.1392,196.144974361
 01/03  15:00:00,232.529022318,37.2402619038,86.14841619,0.0,32.1804615127,55.9779621605,312.169751268,49.5427560695,66.8089,195.818095199
 01/03  16:00:00,214.969446159,37.2715160533,68.4036016877,0.0,32.1804615127,55.9779621605,382.831519547,118.875653441,75.1392,188.816666106
 01/03  17:00:00,236.400785626,36.9101865784,54.4065707558,0.0,32.1804615127,60.9114621605,525.480567553,280.411156768,91.7998,153.269610785
 01/03  18:00:00,287.866726042,36.2672848617,59.9851078771,0.0,32.1804615127,77.5397301883,484.358750121,211.331772173,49.9818,223.045177949
 01/03  19:00:00,358.261750651,36.2672848617,75.8417127724,0.0,77.122965704,86.2600435998,676.171924455,225.436859194,49.9818,400.753265261
 01/03  20:00:00,362.489352278,36.2672848617,72.9230944028,0.0,102.647051061,80.1663183927,561.483819919,224.644841351,33.3212,303.517778568
 01/03  21:00:00,393.845248913,36.2672848617,78.9290700741,0.0,115.40909374,92.7192997104,553.427460512,225.729804062,33.3212,294.37645645
 01/03  22:00:00,382.697214579,36.2672848617,91.2567027086,0.0,102.647051061,94.1340635361,697.755735578,231.910267131,24.9909,440.854568447
 01/03  23:00:00,295.912806651,36.2672848617,70.7040875164,0.0,77.122965704,65.871452062,603.050909493,253.298116957,16.6606,333.092192536
 01/03  24:00:00,204.343702936,36.2672848617,47.1698071549,0.0,38.286128036,48.4199368926,465.152459649,276.800707137,8.3303,180.021452512
 01/04  01:00:00,149.921725111,31.0438043073,37.2848593899,0.0,25.5240853573,30.610668775,211.117775985,55.6195396138,3.33212,152.166116372
 01/04  02:00:00,135.601196631,31.0438043073,30.2886166008,0.0,19.418418834,29.3649097162,158.21887136,45.6274704142,3.33212,109.259280946
 01/04  03:00:00,123.899005193,31.0438043073,26.4887758962,0.0,12.7620426787,28.1191506574,152.998061409,41.0771807983,3.33212,108.588760611
 01/04  04:00:00,121.33854409,31.0438043073,23.9393486113,0.0,12.7620426787,28.1191506574,156.677059681,39.5788889568,3.33212,113.766050725
 01/04  05:00:00,128.553440522,31.0438043073,24.5787074295,0.0,12.7620426787,28.1191506574,190.462480317,39.6554045018,3.33212,147.474955815
 01/04  06:00:00,164.247070182,31.0438043073,32.6537972691,0.0,25.5240853573,30.610668775,304.36179507,40.2560413484,8.3303,255.775453722
 01/04  07:00:00,290.246696615,31.0438043073,60.8680378095,0.0,51.0481707146,78.1489452969,493.069604595,39.0894488303,16.6606,437.319555764
 01/04  08:00:00,369.752765662,36.2747035779,87.292981445,0.0,64.3609230253,109.708623606,858.543072843,253.479908134,24.9909,580.072264709
 01/04  09:00:00,311.357188598,36.2672848617,77.2221272873,0.0,51.0481707146,80.7689615957,741.100156324,258.410717924,33.3212,449.3682384
 01/04  10:00:00,286.561107343,36.8888804883,80.8146420201,0.0,51.0481707146,71.0224615957,549.867197451,140.395582981,66.8089,342.66271447
 01/04  11:00:00,247.706744099,37.0518526736,91.6612054939,0.0,32.1804615127,65.7244621605,376.80059777,29.208230755,83.4695,264.122867015
 01/04  12:00:00,248.273789769,37.1241005984,90.6715411353,0.0,32.1804615127,65.7244621605,288.674955545,5.42526718017,83.4695,199.780188365
 01/04  13:00:00,252.929738848,37.2680795896,95.2463002833,0.0,32.1804615127,65.7244621605,279.767486961,3.17808082486,83.4695,193.119906136
 01/04  14:00:00,243.499437779,37.3526843079,95.2871205664,0.0,32.1804615127,55.9779621605,271.611214368,3.43773678063,75.1392,193.034277587
 01/04  15:00:00,243.410145659,37.346888607,95.2216891919,0.0,32.1804615127,55.9779621605,266.344162223,3.6399032759,66.8089,195.895358947
 01/04  16:00:00,244.496180391,37.2974935693,96.7197229551,0.0,32.1804615127,55.9779621605,267.687010275,3.65623221693,75.1392,188.891578058
 01/04  17:00:00,253.494618158,36.9293426371,72.2178858376,0.0,32.1804615127,60.9114621605,258.748227895,13.6221200437,91.7998,153.326307852
 01/04  18:00:00,271.471163567,36.2672848617,44.6114924043,0.0,32.1804615127,77.5397301883,422.653959962,147.699983245,49.9818,224.972176717
 01/04  19:00:00,348.160599663,36.2780023591,66.3376190926,0.0,77.122965704,86.2600435998,707.987172032,253.647165799,49.9818,404.358206232
 01/04  20:00:00,363.774423475,36.2672848617,75.0395289298,0.0,102.647051061,80.1663183927,454.154571828,121.834776725,33.3212,298.998595103
 01/04  21:00:00,400.647619405,36.2672848617,86.0866779291,0.0,115.40909374,92.7192997104,531.660094388,198.838123437,33.3212,299.500770951
 01/04  22:00:00,392.210782485,36.2672848617,100.421876406,0.0,102.647051061,94.1340635361,684.166430243,219.8142516,24.9909,439.361278643
 01/04  23:00:00,305.157516848,36.2672848617,79.9304272986,0.0,77.122965704,65.871452062,564.704385719,218.047471368,16.6606,329.996314351
 01/04  24:00:00,212.871482987,36.2672848617,55.6958643668,0.0,38.286128036,48.4199368926,429.342139968,233.985697768,8.3303,187.0261422
 01/05  01:00:00,159.005406603,31.0438043073,46.3080280554,0.0,25.5240853573,30.610668775,196.128889577,46.5417510785,3.33212,146.255018499
 01/05  02:00:00,144.844098885,31.0438043073,39.4757727449,0.0,19.418418834,29.3649097162,151.669375084,36.7873701312,3.33212,111.549884952
