Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,18.5947871972,2.88290845383,0.0,0.0,2.55330491699,7.80157382632,90.6331195418,88.8077012078,1.82541833399
 01/01  02:00:00,18.918820071,3.79566594359,0.0,0.0,2.55330491699,7.21284921042,120.120364473,119.065155306,1.05520916699
 01/01  03:00:00,18.7537981224,3.92500630295,0.0,0.0,2.55330491699,6.91848690247,123.625737308,123.148185016,0.477552291749
 01/01  04:00:00,18.711572725,4.02996205953,0.0,0.0,2.55330491699,6.7713057485,126.873823105,126.396270813,0.477552291749
 01/01  05:00:00,20.7128465758,3.95474246253,0.0,0.0,3.82705111198,7.57405300124,124.815022601,123.759813434,1.05520916699
 01/01  06:00:00,24.9704608713,3.67374429609,0.0,0.0,6.02426329834,9.91545327661,119.799037918,114.315126041,5.48391187721
 01/01  07:00:00,29.9011237557,3.28615610042,0.0,0.0,6.51253267309,14.7454349813,119.835811015,101.45089559,18.3849154244
 01/01  08:00:00,27.9425418914,3.06613762987,0.0,0.0,6.01364874671,17.9699221805,113.719615826,94.1793866516,19.5402291749
 01/01  09:00:00,24.6636339646,2.87869779158,0.0,0.0,3.66783283761,18.1171033345,106.930335215,88.1603152071,18.7700200079
 01/01  10:00:00,21.9428303379,2.98152600537,0.0,0.0,3.10526160149,15.8560427302,107.647826793,91.1884342865,16.4593925069
 01/01  11:00:00,18.890396929,2.84571929956,0.0,0.0,3.10526160149,12.9394160272,101.767007064,86.8480328914,14.9189741729
 01/01  12:00:00,18.9243045895,2.73244580626,0.0,0.0,3.10526160149,13.0865971812,95.1298098276,83.0991200309,12.0306897967
 01/01  13:00:00,18.7151409879,2.67046335873,0.0,0.0,3.10526160149,12.9394160272,91.4956193399,81.0053478773,10.4902714627
 01/01  14:00:00,18.280631074,2.67749690675,0.0,0.0,3.10526160149,12.4978725653,90.5467734762,81.211815764,9.33495771219
 01/01  15:00:00,18.1070176757,2.65106466248,0.0,0.0,3.10526160149,12.3506914113,88.6223310376,80.4426870759,8.1796439617
 01/01  16:00:00,19.4154886284,2.59452616185,0.0,0.0,4.02872759285,12.7922348732,88.0611577558,78.7262000437,9.33495771219
 01/01  17:00:00,28.4804200803,2.42343755978,0.0,0.0,6.50191812146,17.7693977319,84.2071502711,73.331774225,10.8753760462
 01/01  18:00:00,39.035810991,2.1768546616,0.0,0.0,8.38069375907,23.1212625696,79.6900444334,65.3487271358,14.3413172977
 01/01  19:00:00,41.0502729691,1.93041714349,0.0,0.0,10.6415932552,23.1212625696,74.316068232,57.4715711417,16.8444970904
 01/01  20:00:00,40.0095648733,1.85898702593,0.0,0.0,12.3080778603,20.4854999863,71.2143984407,55.1401105173,16.0742879234
 01/01  21:00:00,39.5096118394,1.79915488523,0.0,0.0,12.456681583,19.8967753704,67.9087721643,53.1823502832,14.7264218812
 01/01  22:00:00,34.0100904691,1.7631345369,0.0,0.0,9.18739968257,17.702556249,63.9698672442,51.9391774475,12.0306897967
 01/01  23:00:00,27.1500867049,1.83844333436,0.0,0.0,5.91811778209,14.0365255879,64.6444183582,54.1541468955,10.4902714627
 01/01  24:00:00,21.3369811594,1.92184686025,0.0,0.0,3.54045821811,10.5176760807,62.3999904524,56.5309739916,5.86901646071
 01/02  01:00:00,17.676272867,1.96439412357,0.0,0.0,2.55330491699,7.80157382632,59.3254410913,57.4984990488,1.82694204245
 01/02  02:00:00,17.0676549021,1.94450077465,0.0,0.0,2.55330491699,7.21284921042,57.6626561806,56.6064214191,1.05623476153
 01/02  03:00:00,16.7424889095,1.91369709,0.0,0.0,2.55330491699,6.91848690247,55.9305057197,55.4526763729,0.477829346776
 01/02  04:00:00,16.5393552182,1.85774455272,0.0,0.0,2.55330491699,6.7713057485,53.9874208654,53.5095842553,0.477836610153
 01/02  05:00:00,18.5540647222,1.79596060893,0.0,0.0,3.82705111198,7.57405300124,52.6030894577,51.5466789095,1.05641054819
 01/02  06:00:00,22.9737414162,1.67702484097,0.0,0.0,6.02426329834,9.91545327661,53.4506403406,47.9571341959,5.49350614471
 01/02  07:00:00,28.1526965406,1.53772888534,0.0,0.0,6.51253267309,14.7454349813,62.0997305888,43.6778989709,18.4218316179
 01/02  08:00:00,26.5430802085,1.47314658448,0.0,0.0,6.01364874671,18.163451543,61.2823221273,41.7025693983,19.5797527291
 01/02  09:00:00,24.946793421,1.71544367923,0.0,0.0,4.35151303671,18.8798367041,63.2380288253,44.4300656214,18.8079632039
 01/02  10:00:00,22.1037465203,1.69602861907,0.0,0.0,3.78894180059,16.6187760998,59.4584783941,42.9658855898,16.4925928043
 01/02  11:00:00,19.1747202961,1.68362909797,0.0,0.0,3.78894180059,13.7021493968,57.4118123998,42.4627998626,14.9490125373
 01/02  12:00:00,19.3804688476,1.74219649562,0.0,0.0,3.78894180059,13.8493305508,56.4893487846,44.4345492481,12.0547995365
 01/02  13:00:00,19.1592232632,1.83139212941,0.0,0.0,3.69398621738,13.6338449159,58.1126544919,47.6014352225,10.5112192694
 01/02  14:00:00,19.0105912229,1.96104348702,0.0,0.0,3.78894180059,13.2606059349,61.2268604908,51.8733264217,9.35353406909
 01/02  15:00:00,18.876105205,1.97373862312,0.0,0.0,3.78894180059,13.1134247809,60.6947565173,52.4989076485,8.19584886878
 01/02  16:00:00,20.3176757161,2.05029968086,0.0,0.0,4.71240779196,13.5549682428,64.2242701865,54.8707361174,9.35353406909
 01/02  17:00:00,29.539959284,2.03656319471,0.0,0.0,7.18559832057,18.5321311015,65.5344849232,54.637370587,10.8971143362
 01/02  18:00:00,38.7445710273,1.69208533547,0.0,0.0,8.38069375907,23.3147919321,64.8984695209,50.5282995838,14.3701699371
 01/02  19:00:00,40.7417938764,1.62193805073,0.0,0.0,10.6415932552,23.1212625696,65.2275806089,48.3490927378,16.8784878711
 01/02  20:00:00,39.8554537198,1.70487587238,0.0,0.0,12.3080778603,20.4854999863,67.0623659827,50.9556682451,16.1066977376
 01/02  21:00:00,39.4978301223,1.7873731681,0.0,0.0,12.456681583,19.8967753704,68.3041447667,53.5480797628,14.7560650039
 01/02  22:00:00,34.1459560826,1.89900015044,0.0,0.0,9.18739968257,17.702556249,69.1041002506,57.0493007141,12.0547995365
 01/02  23:00:00,27.4327657454,2.12112237486,0.0,0.0,5.91811778209,14.0365255879,74.5454151226,64.0341958532,10.5112192694
 01/02  24:00:00,21.7676107983,2.35247649919,0.0,0.0,3.54045821811,10.5176760807,77.1976936556,71.3172151874,5.88047846816
 01/03  01:00:00,18.2550274046,2.54314866126,0.0,0.0,2.55330491699,7.80157382632,79.096413188,77.2663446141,1.83006857384
 01/03  02:00:00,17.7778977869,2.65474365947,0.0,0.0,2.55330491699,7.21284921042,81.8291048907,80.7713125666,1.05779232417
 01/03  03:00:00,17.5685715841,2.73977976462,0.0,0.0,2.55330491699,6.91848690247,83.9464426708,83.4682243841,0.478218286714
 01/03  04:00:00,17.4626396661,2.78102900065,0.0,0.0,2.55330491699,6.7713057485,85.2036399746,84.7254145836,0.478225390973
 01/03  05:00:00,19.557831547,2.7997274337,0.0,0.0,3.82705111198,7.57405300124,86.3891522454,85.3311879836,1.05796426184
 01/03  06:00:00,24.0336715026,2.73695492742,0.0,0.0,6.02426329834,9.91545327661,88.8776658851,83.3737053321,5.50396055305
