Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,264.402820139,25.9934197893,0.0,0.0,24.9203635341,149.522181205,463.962564828,461.773220568,2.18934425972
 01/01  02:00:00,259.995415539,21.5886469413,0.0,0.0,24.9203635341,149.522181205,449.236629585,447.047036581,2.18959300439
 01/01  03:00:00,265.68253848,26.9858086766,0.0,0.0,24.9203635341,149.522181205,684.448117592,682.258750656,2.18936693635
 01/01  04:00:00,260.097898914,21.5886469413,0.0,0.0,24.9203635341,149.522181205,493.876965042,491.687349248,2.18961579379
 01/01  05:00:00,278.000360616,26.9858086766,0.0,0.0,24.9203635341,149.522181205,696.443009993,694.253620101,2.18938989249
 01/01  06:00:00,296.81661219,21.5886469413,0.0,0.0,24.9203635341,149.522181205,490.589735015,488.397362467,2.19237254837
 01/01  07:00:00,351.436130515,26.9858086766,0.0,0.0,24.9203635341,149.522181205,717.27293597,715.083534953,2.18940101722
 01/01  08:00:00,344.584915603,21.5886469413,0.0,0.0,24.9203635341,149.522181205,502.214464961,500.02487395,2.18959101168
 01/01  09:00:00,324.355468862,26.9858086766,0.0,0.0,24.9203635341,149.522181205,494.687573627,492.498149371,2.18942425543
 01/01  10:00:00,281.90819168,21.5886469413,0.0,0.0,24.9203635341,149.522181205,223.480149168,221.290535003,2.18961416515
 01/01  11:00:00,238.405301146,26.9858086766,0.0,0.0,24.9203635341,149.522181205,217.023497209,214.834049736,2.18944747335
 01/01  12:00:00,231.559855653,20.2829950444,0.0,0.0,24.9203635341,149.522181205,122.810050024,118.446872876,4.36317714848
 01/01  13:00:00,236.065382508,24.8097221818,0.0,0.0,24.9203635341,149.522181205,109.209842901,107.018301018,2.19154188308
 01/01  14:00:00,231.055532568,19.8477777454,0.0,0.0,24.9203635341,149.522181205,77.1993010102,72.8306768193,4.36862419095
 01/01  15:00:00,236.029591463,24.8097221818,0.0,0.0,24.9203635341,149.522181205,90.4357140006,86.0725899043,4.36312409621
 01/01  16:00:00,231.034551601,19.8477777454,0.0,0.0,24.9203635341,149.522181205,64.2405669174,62.0511741397,2.1893927777
 01/01  17:00:00,284.910815067,24.8097221818,0.0,0.0,24.9203635341,149.522181205,87.0035296663,84.8139467586,2.18958290766
 01/01  18:00:00,352.025069171,21.0663861825,0.0,0.0,24.9203635341,149.522181205,103.002091183,100.812675003,2.18941617992
 01/01  19:00:00,375.130995403,26.9858086766,0.0,0.0,24.9203635341,149.522181205,193.415990439,191.226384236,2.18960620324
 01/01  20:00:00,345.267736361,21.5886469413,0.0,0.0,24.9203635341,149.522181205,179.579487802,177.390048243,2.18943955964
