Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,61.1354996464,1.88193173239,1.5972778047,24.0809379332,2.68041601173,16.0824960704,0.177499367347,0.157499367347,0.02
 01/01  02:00:00,53.7066576437,1.56666649787,1.7106957224,16.8539432472,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,58.4541071891,1.95833312234,2.22413208572,20.6962898048,2.68041601173,16.0824960704,1.10297311868,0.0,1.10297311868
 01/01  04:00:00,52.7078434339,1.56666649787,1.90970918682,15.656115573,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,56.572819837,1.89466529738,2.32138854714,18.7814138163,2.68041601173,16.0824960704,1.10302095758,0.0,1.10302095758
 01/01  06:00:00,51.7684696943,1.50299867291,1.98254239045,14.7075764547,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,56.4265888242,1.89466529738,2.53126675241,18.4253045982,2.68041601173,16.0824960704,1.10301913137,0.0,1.10301913137
 01/01  08:00:00,48.5584497219,1.50299867291,2.08113104045,13.8663011657,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,35.2154619977,1.51265834761,1.9045362403,13.0269152336,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,35.3151796199,1.56666649787,2.2586367136,12.7185242322,2.68041601173,16.0824960704,1.10302498188,0.0,1.10302498188
 01/01  11:00:00,41.3970209106,1.95833312234,2.76082270042,17.9065129116,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,36.4117963067,1.50299867291,2.02421937227,14.1132260853,2.68041601173,16.0824960704,1.1031291525,0.0,1.1031291525
 01/01  13:00:00,39.7249085625,1.89466529738,2.4889034531,16.5699876358,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,34.9661920111,1.43933084795,1.84071709815,12.9147918888,2.68041601173,16.0824960704,1.10326805612,0.0,1.10326805612
 01/01  15:00:00,40.8711638924,1.95833312234,2.54809071531,17.5933878786,2.68041601173,16.0824960704,1.10305959266,0.0,1.10305959266
 01/01  16:00:00,37.2327960252,1.56666649787,2.0143224788,14.8804548723,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,41.091210966,1.95833312234,2.38867220236,17.9728534651,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,53.3188077726,1.56666649787,1.87239313782,16.3043959607,2.68041601173,16.0824960704,1.10302449916,0.0,1.10302449916
 01/01  19:00:00,59.6300998346,1.95833312234,2.16808016761,21.9283343684,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,55.6616755288,1.56666649787,1.65203960595,18.8676172487,2.68041601173,16.0824960704,1.1030287895,0.0,1.1030287895
 01/01  21:00:00,62.1545693134,1.95833312234,1.8780649739,24.742819041,2.68041601173,16.0824960704,0.034181036684,0.014181036684,0.02
 01/01  22:00:00,57.5466875167,1.56666649787,1.44133064789,20.9633381948,2.68041601173,16.0824960704,1.1495357351,0.0463665389221,1.10316919618
 01/01  23:00:00,64.220505105,1.95833312234,1.67881892795,27.0080008785,2.68041601173,16.0824960704,0.194608673603,0.174608673603,0.02
 01/01  24:00:00,58.7188657875,1.56666649787,1.30326584685,22.2735812666,2.68041601173,16.0824960704,0.152383126624,0.132383126624,0.02
 01/02  01:00:00,68.894564804,1.95833312234,1.56411802677,26.4359294552,2.68041601173,21.4433280938,1.43238410632,0.329330144054,1.10305396226
 01/02  02:00:00,63.4405469314,1.56666649787,1.23175141377,21.7059448201,2.68041601173,21.4433280938,0.225200981003,0.205200981003,0.02
