Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,945.423820191,99.9291359109,568.79421815,0.0,34.9616554283,113.312780494,573.404209457,559.006859069,5.66466996096,8.73268042748
 01/01  02:00:00,944.296267615,99.9291359109,567.765422346,0.0,34.9616554283,113.312780494,587.655305931,564.546576326,5.66466996096,17.4440596436
 01/01  03:00:00,943.870466167,99.9291359109,567.335080436,0.0,34.9616554283,113.312780494,590.488001018,567.381077103,5.66466996096,17.4422539537
 01/01  04:00:00,943.739417966,99.9291359109,567.201369167,0.0,34.9616554283,113.312780494,592.655061324,569.546678616,5.66466996096,17.4437127474
 01/01  05:00:00,954.9134622,99.9291359109,568.035159698,0.0,44.4937663224,113.312780494,582.319194444,559.209550244,5.66466996096,17.4449742391
 01/01  06:00:00,955.678108844,99.9291359109,568.897405839,0.0,44.4937663224,113.312780494,591.073878421,559.469156105,14.1616749024,17.443047414
 01/01  07:00:00,1028.58322579,99.9291359109,568.670254094,0.0,54.0258772165,176.889270242,535.874921577,490.11038661,28.3233498048,17.4411851627
 01/01  08:00:00,1029.50739448,99.9291359109,569.923882981,0.0,54.0258772165,184.38654557,530.81115814,479.592957281,42.4850247072,8.73317615134
 01/01  09:00:00,1100.71985744,99.9291359109,569.57843055,0.0,65.1572554096,220.04316451,539.030640402,456.095937781,56.6466996096,26.288003012
 01/01  10:00:00,1092.62712638,99.9291359109,568.88069503,0.0,65.1572554096,212.545889182,518.107705221,449.201144826,42.4850247072,26.4215356878
 01/01  11:00:00,1102.72924277,99.9291359109,571.288009645,0.0,65.1572554096,220.04316451,547.909523839,441.706503033,70.808374512,35.3946462942
 01/01  12:00:00,1105.62041055,99.9291359109,573.017901675,0.0,65.1572554096,220.04316451,535.082830291,437.710931357,70.808374512,26.5635244228
 01/01  13:00:00,1102.84067572,99.9291359109,571.512432074,0.0,65.1572554096,220.04316451,538.99694656,432.786686847,70.808374512,35.4018852017
 01/01  14:00:00,1094.77845747,99.9291359109,570.893369426,0.0,65.1572554096,212.545889182,511.670006504,428.473047937,56.6466996096,26.550258958
 01/01  15:00:00,1094.59499006,99.9291359109,570.704244231,0.0,65.1572554096,212.545889182,504.404735106,426.509869459,42.4850247072,35.4098409405
 01/01  16:00:00,1094.50015115,99.9291359109,570.646467281,0.0,65.1572554096,212.545889182,512.38727061,420.341119177,56.6466996096,35.399451824
 01/01  17:00:00,1068.13585807,99.9291359109,569.799993423,0.0,65.1572554096,220.04316451,525.293862994,413.768919593,84.9700494144,26.5548939872
