Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,90.1097414676,22.3093735006,22.3707614043,0.607054280628,4.12243109448,15.9888894789,93.5461337158,90.554403298,2.97173041782,0.02
 01/02  02:00:00,80.6168626861,18.2249911026,15.4232500092,0.0,4.12243109448,15.9888894789,80.7372345642,77.7455041464,2.97173041782,0.02
 01/02  03:00:00,95.8303628629,23.8617458644,22.1883048531,0.720742851072,4.12243109448,15.9888894789,101.281605953,98.2898755354,2.97173041782,0.02
 01/02  04:00:00,84.0527528968,19.3054980887,17.9336600782,1.06684916608,4.12243109448,15.9888894789,82.372005601,79.3802751832,2.97173041782,0.02
 01/02  05:00:00,124.884614794,29.018275299,26.3799501482,1.29218423391,12.3672932834,24.9413748627,116.206527921,111.233643891,4.9528840297,0.02
 01/02  06:00:00,147.793289578,29.2080195247,30.2544848373,20.3885319044,12.3672932834,24.9413748627,184.78835978,179.81547575,4.9528840297,0.02
 01/02  07:00:00,198.306162041,30.2100151563,26.8890555839,18.5594671876,24.7345865669,70.7195625826,150.841825896,140.916057836,9.90576805939,0.02
 01/02  08:00:00,214.976314762,30.3949631252,26.0047266442,13.3990449672,37.1018798503,92.3937384068,132.167001838,122.241233779,9.90576805939,0.02
 01/02  09:00:00,214.97556762,30.4558135093,26.5453856398,12.0971435821,37.1018798503,104.434947198,127.154950316,117.229182256,9.90576805939,0.02
 01/02  10:00:00,228.071183734,30.4983687412,29.1030445239,10.8279074249,37.1018798503,116.476155989,132.493473119,113.9570218,9.90576805939,8.63068325913
 01/02  11:00:00,229.644353077,30.5446490765,32.5784827099,9.3713791291,37.1018798503,116.476155989,120.838692114,110.912924055,9.90576805939,0.02
 01/02  12:00:00,231.578517824,30.6104087499,35.4256230278,7.55725289173,37.1018798503,116.476155989,125.957801042,107.414399197,9.90576805939,8.63763378523
 01/02  13:00:00,221.173943864,30.6629345534,37.5591608776,6.30923830082,37.1018798503,104.434947198,115.042140624,105.116372564,9.90576805939,0.02
 01/02  14:00:00,230.490650612,30.723556992,39.954937821,5.03951158606,37.1018798503,116.476155989,121.810672542,103.26713602,9.90576805939,8.63776846328
 01/02  15:00:00,231.382660116,30.8366210577,42.4296460153,3.81933268807,37.1018798503,116.476155989,110.020798045,100.095029986,9.90576805939,0.02
 01/02  16:00:00,232.311122442,31.0200938282,44.1511376938,2.84303490709,37.1018798503,116.476155989,115.33650366,96.796630794,9.90576805939,8.63410480653
 01/02  17:00:00,231.41152957,31.0707608619,43.6617089209,2.38282034032,37.1018798503,116.476155989,105.578204063,95.6524360034,9.90576805939,0.02
 01/02  18:00:00,239.504717061,30.9516018295,40.0517530935,2.4604520781,37.1018798503,116.476155989,115.92204903,97.3969296287,9.90576805939,8.61935134212
 01/02  19:00:00,144.109104356,28.5755675755,28.4093373222,0.0,24.7345865669,47.5788473902,80.9214994497,75.94861542,4.9528840297,0.02
 01/02  20:00:00,147.527471735,29.3634372528,31.0398447157,0.0,24.7345865669,47.5788473902,87.1879154866,82.2150314569,4.9528840297,0.02
 01/02  21:00:00,117.72571338,27.7876978981,23.8557815594,0.00199761168475,12.3672932834,38.6892022431,101.113782979,98.1220525609,2.97173041782,0.02
 01/02  22:00:00,88.8890570839,17.3029144808,16.1549695796,0.0167317361073,12.3672932834,27.0668015668,67.7073712275,64.7156408097,2.97173041782,0.02
 01/02  23:00:00,77.1416344381,22.931309293,17.8146941888,0.0,4.12243109448,15.9888894789,96.7495674115,93.7578369936,2.97173041782,0.02
 01/02  24:00:00,73.4260080714,19.125413591,17.4710152019,0.174855699599,4.12243109448,15.9888894789,79.5258018066,76.5340713887,2.97173041782,0.02
 01/03  01:00:00,81.8206554229,23.7717036155,20.7272091495,0.473137240309,4.12243109448,15.9888894789,101.422406893,98.4306764747,2.97173041782,0.02
 01/03  02:00:00,70.3270591528,18.585160098,14.7381039636,0.205055604426,4.12243109448,15.9888894789,82.5058772652,79.5141468474,2.97173041782,0.02
 01/03  03:00:00,79.9031728531,23.6816613667,19.4022303246,1.00513290067,4.12243109448,15.9888894789,104.283115278,101.29138486,2.97173041782,0.02
 01/03  04:00:00,73.6337504332,19.3505192131,17.5623120162,1.52927334999,4.12243109448,15.9888894789,84.4121336411,81.4204032233,2.97173041782,0.02
 01/03  05:00:00,109.746097466,29.018275299,26.8859839846,1.72333058062,12.3672932834,24.9413748627,118.169248696,113.196364666,4.9528840297,0.02
