Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.6213377492,2.20676436113,0.0,0.0,1.85583932782,5.577,27.3361623754,22.0226203728,3.0011,2.31244200258
 01/01  02:00:00,9.53552426389,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.56498180398,0.0,0.0,0.0,0.618613109274,5.0,3.59317674111,0.0,3.0011,0.592076741107
 01/01  04:00:00,9.56104554282,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.72150715106,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,13.7446568785,2.20676436113,0.0,0.0,1.85583932782,5.577,36.5518806839,31.458135128,4.50165,0.592095555927
 01/01  07:00:00,28.2044218301,2.20676436113,0.0,0.0,3.71167865564,18.077,43.1249660943,27.8824188066,13.50495,1.73759728768
 01/01  08:00:00,26.8811173219,2.20676436113,0.0,0.0,3.71167865564,18.077,50.5497967317,28.3769936187,21.0077,1.16510311298
 01/01  09:00:00,20.6476938331,2.20676436113,0.0,0.0,3.71167865564,13.077,38.7679843995,22.0242243721,15.0055,1.73826002732
 01/01  10:00:00,20.7145799213,2.20676436113,0.0,0.0,3.71167865564,13.077,23.7100556534,7.53903635334,15.0055,1.16551930008
 01/01  11:00:00,25.7716132638,2.20676436113,0.0,0.0,3.71167865564,18.077,38.3799472325,0.753360631425,33.0121,4.61448660103
 01/01  12:00:00,26.9280607818,2.20676436113,0.00190152147782,0.0,3.71167865564,18.077,45.1291364571,0.0,40.51485,4.61428645714
 01/01  13:00:00,26.1541528889,2.20676436113,0.042515861153,0.0,3.71167865564,18.077,39.4760443334,0.0,36.0132,3.46284433339
 01/01  14:00:00,26.0120766552,2.20676436113,0.107315574891,0.0,3.71167865564,18.077,35.5479407938,0.0,31.51155,4.03639079383
 01/01  15:00:00,20.9017255077,2.20676436113,0.0,0.0,3.71167865564,13.077,23.3458269147,0.0246881197122,21.0077,2.31343879501
 01/01  16:00:00,20.8841477013,2.20676436113,0.0,0.0,3.71167865564,13.077,22.3942598245,0.0,19.50715,2.88710982451
 01/01  17:00:00,20.7909276098,2.20676436113,0.0,0.0,3.71167865564,13.077,25.3950924202,0.0,22.50825,2.88684242015
 01/01  18:00:00,28.2936256492,2.20676436113,0.0,0.0,3.71167865564,18.077,28.9725269643,0.0,25.50935,3.4631769643
 01/01  19:00:00,28.2470831531,2.20676436113,0.0,0.0,3.71167865564,18.077,30.3512986842,0.227500569679,25.50935,4.61444811448
 01/01  20:00:00,28.3447390821,2.20676436113,0.0,0.0,3.71167865564,18.077,32.9463988168,2.82334639647,25.50935,4.61370242038
 01/01  21:00:00,23.3280697509,2.20676436113,0.0,0.0,3.71167865564,13.077,29.4679449336,3.49784511405,22.50825,3.46184981954
 01/01  22:00:00,23.2836135371,2.20676436113,0.0,0.0,3.71167865564,13.077,28.1245616184,2.5029982182,21.0077,4.61386340017
 01/01  23:00:00,23.1841167596,2.20676436113,0.0,0.0,3.71167865564,13.077,24.5871354996,3.11849401861,18.0066,3.46204148101
 01/01  24:00:00,24.3191276912,2.20676436113,0.0,0.0,3.71167865564,13.077,10.3241852922,5.0117848378,3.0011,2.31130045437
 01/02  01:00:00,13.8889437245,2.20676436113,0.0,0.0,1.85583932782,5.577,13.3075146336,8.5679031344,3.0011,1.73851149918
 01/02  02:00:00,9.62451309159,0.0,0.0,0.0,0.618613109274,5.0,3.59317060151,0.0,3.0011,0.592070601511
 01/02  03:00:00,9.64721587315,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.65733622246,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.80307466333,0.0,0.0,0.0,0.618613109274,5.0,3.59317650606,0.0,3.0011,0.592076506063
 01/02  06:00:00,13.8152711337,2.20676436113,0.0,0.0,1.85583932782,5.577,21.7634174635,17.2417674635,4.50165,0.02
 01/02  07:00:00,28.2786743751,2.20676436113,0.0,0.0,3.71167865564,18.077,27.871492213,12.6285623143,13.50495,1.73797989875
 01/02  08:00:00,26.9639977266,2.20676436113,0.0,0.0,3.71167865564,18.077,37.2590075305,11.0597834761,21.0077,5.19152405437
 01/02  09:00:00,20.7022841254,2.20676436113,0.0,0.0,3.71167865564,13.077,32.1652849651,11.9694163367,15.0055,5.19036862847
 01/02  10:00:00,20.7284362476,2.20676436113,0.0,0.0,3.71167865564,13.077,28.0438685506,9.00072997345,15.0055,4.03763857714
 01/02  11:00:00,25.7566146817,2.20676436113,0.0,0.0,3.71167865564,18.077,41.3239476124,4.8487999079,33.0121,3.46304770453
 01/02  12:00:00,26.8998019826,2.20676436113,0.0,0.0,3.71167865564,18.077,45.2068729885,0.653837002736,40.51485,4.0381859858
 01/02  13:00:00,26.0601392677,2.20676436113,0.00557830463713,0.0,3.71167865564,18.077,39.4756315887,0.0,36.0132,3.46243158867
 01/02  14:00:00,25.8640661548,2.20676436113,0.0,0.0,3.71167865564,18.077,34.9728602119,0.0,31.51155,3.46131021188
 01/02  15:00:00,20.8892729483,2.20676436113,0.0,0.0,3.71167865564,13.077,23.9230304601,0.0284594176621,21.0077,2.88687104239
 01/02  16:00:00,20.8843548799,2.20676436113,0.0,0.0,3.71167865564,13.077,22.4177331322,0.0240211805433,19.50715,2.88656195166
 01/02  17:00:00,20.7939806491,2.20676436113,0.0,0.0,3.71167865564,13.077,25.3950409593,0.0,22.50825,2.88679095926
 01/02  18:00:00,28.3047552904,2.20676436113,0.00249440739981,0.0,3.71167865564,18.077,28.9722976026,0.0,25.50935,3.46294760265
 01/02  19:00:00,28.2515666758,2.20676436113,0.0,0.0,3.71167865564,18.077,31.6493949893,1.5245306004,25.50935,4.61551438894
 01/02  20:00:00,28.3892950891,2.20676436113,0.0,0.0,3.71167865564,18.077,32.9154682378,1.63928218537,25.50935,5.76683605239
 01/02  21:00:00,23.3651574098,2.20676436113,0.0,0.0,3.71167865564,13.077,29.9880736002,3.44158370391,22.50825,4.03823989624
 01/02  22:00:00,23.2612298284,2.20676436113,0.0,0.0,3.71167865564,13.077,33.1811459118,6.98462998911,21.0077,5.18881592268
 01/02  23:00:00,23.1567600868,2.20676436113,0.0,0.0,3.71167865564,13.077,29.2489954974,7.20447314531,18.0066,4.03792235209
 01/02  24:00:00,24.3065772802,2.20676436113,0.0,0.0,3.71167865564,13.077,14.1608458909,8.84765764836,3.0011,2.31208824251
 01/03  01:00:00,13.8646340355,2.20676436113,0.0,0.0,1.85583932782,5.577,21.1114162247,15.7994315522,3.0011,2.31088467251
 01/03  02:00:00,9.60211164649,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.62898209217,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.64408586592,0.0,0.0,0.0,0.618613109274,5.0,3.59315177803,0.0,3.0011,0.592051778032
 01/03  05:00:00,10.3178183699,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.3466455085,2.20676436113,0.0,0.0,1.85583932782,5.577,24.7224232194,19.6287155075,4.50165,0.592057711944
 01/03  07:00:00,28.5242627499,2.20676436113,0.0,0.0,3.71167865564,18.077,30.467240209,15.7969556953,13.50495,1.16533451367
 01/03  08:00:00,26.9935665946,2.20676436113,0.0,0.0,3.71167865564,18.077,37.7861276895,11.0117510311,21.0077,5.76667665843
 01/03  09:00:00,20.744766409,2.20676436113,0.0,0.0,3.71167865564,13.077,28.7730826215,9.15124886485,15.0055,4.61633375663
 01/03  10:00:00,20.7875615117,2.20676436113,0.0,0.0,3.71167865564,13.077,23.6401778871,4.59597388869,15.0055,4.03870399845
 01/03  11:00:00,25.8368223089,2.20676436113,0.0,0.0,3.71167865564,18.077,37.6946634592,0.64569007695,33.0121,4.03687338227
 01/03  12:00:00,27.0203958564,2.20676436113,0.0105669212707,0.0,3.71167865564,18.077,44.5532921128,0.0,40.51485,4.03844211282
 01/03  13:00:00,27.2185413103,2.20676436113,0.980285368979,0.0,3.71167865564,18.077,39.4763524766,0.0,36.0132,3.46315247656
 01/03  14:00:00,27.641790778,2.20676436113,1.59410349889,0.0,3.71167865564,18.077,34.9725033811,0.0,31.51155,3.46095338107
 01/03  15:00:00,22.3569125013,2.20676436113,1.290831439,0.0,3.71167865564,13.077,23.3206636168,0.0,21.0077,2.3129636168
 01/03  16:00:00,22.1475973015,2.20676436113,1.09437579512,0.0,3.71167865564,13.077,22.3940375261,0.0,19.50715,2.88688752611
 01/03  17:00:00,22.0790509362,2.20676436113,1.10212574263,0.0,3.71167865564,13.077,25.3952373102,0.0,22.50825,2.88698731024
 01/03  18:00:00,29.6441461876,2.20676436113,1.14842796771,0.0,3.71167865564,18.077,28.972533398,0.0,25.50935,3.46318339803
 01/03  19:00:00,29.2770447141,2.20676436113,0.801413602236,0.0,3.71167865564,18.077,30.6994425157,0.0,25.50935,5.19009251566
 01/03  20:00:00,28.907330034,2.20676436113,0.449980285174,0.0,3.71167865564,18.077,30.701108272,0.0,25.50935,5.19175827203
 01/03  21:00:00,23.4338198157,2.20676436113,0.0,0.0,3.71167865564,13.077,27.1219342452,0.0,22.50825,4.61368424517
 01/03  22:00:00,23.3767844005,2.20676436113,0.0,0.0,3.71167865564,13.077,26.1980699318,0.0,21.0077,5.19036993178
 01/03  23:00:00,23.3604360757,2.20676436113,0.0,0.0,3.71167865564,13.077,22.072269037,0.0278956336152,18.0066,4.03777340341
 01/03  24:00:00,24.4900007451,2.20676436113,0.0,0.0,3.71167865564,13.077,5.33592878714,0.0232865564935,3.0011,2.31154223065
 01/04  01:00:00,14.0632984895,2.20676436113,0.0,0.0,1.85583932782,5.577,6.17485031337,1.43505783074,3.0011,1.73869248264
 01/04  02:00:00,9.75899171614,0.0,0.0,0.0,0.618613109274,5.0,3.59318936232,0.0,3.0011,0.592089362324
 01/04  03:00:00,9.77985152906,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.78285664384,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.94677159992,0.0,0.0,0.0,0.618613109274,5.0,3.59316942774,0.0,3.0011,0.592069427742
 01/04  06:00:00,13.9657833237,2.20676436113,0.0,0.0,1.85583932782,5.577,9.1019759761,4.5803259761,4.50165,0.02
 01/04  07:00:00,28.4378425685,2.20676436113,0.0,0.0,3.71167865564,18.077,17.3478271261,2.10490775327,13.50495,1.73796937279
 01/04  08:00:00,27.162486633,2.20676436113,0.0,0.0,3.71167865564,18.077,26.1996202337,0.0,21.0077,5.19192023369
 01/04  09:00:00,20.9246543803,2.20676436113,0.0,0.0,3.71167865564,13.077,20.1951964072,0.0,15.0055,5.18969640722
 01/04  10:00:00,20.9468783756,2.20676436113,0.0,0.0,3.71167865564,13.077,19.0432455847,0.0,15.0055,4.03774558466
 01/04  11:00:00,25.9670584815,2.20676436113,0.0,0.0,3.71167865564,18.077,36.4746651803,0.0,33.0121,3.4625651803
 01/04  12:00:00,27.2946907132,2.20676436113,0.209331811225,0.0,3.71167865564,18.077,44.5522698563,0.0,40.51485,4.03741985635
 01/04  13:00:00,27.2451976731,2.20676436113,0.967438971273,0.0,3.71167865564,18.077,40.0496876369,0.0,36.0132,4.03648763692
 01/04  14:00:00,27.2255501228,2.20676436113,1.1757510962,0.0,3.71167865564,18.077,34.3989810351,0.0,31.51155,2.88743103511
 01/04  15:00:00,21.7472321138,2.20676436113,0.687697536922,0.0,3.71167865564,13.077,23.8941343389,0.0,21.0077,2.88643433891
 01/04  16:00:00,21.6773214911,2.20676436113,0.62384497065,0.0,3.71167865564,13.077,22.3938501223,0.0,19.50715,2.88670012231
 01/04  17:00:00,21.6151338773,2.20676436113,0.646466227839,0.0,3.71167865564,13.077,25.3949226959,0.0,22.50825,2.88667269593
 01/04  18:00:00,29.1385187831,2.20676436113,0.66454212413,0.0,3.71167865564,18.077,28.9722634908,0.0,25.50935,3.46291349083
 01/04  19:00:00,28.9883743131,2.20676436113,0.526075488916,0.0,3.71167865564,18.077,30.699525213,0.0,25.50935,5.19017521302
 01/04  20:00:00,28.9739507328,2.20676436113,0.35133364908,0.0,3.71167865564,18.077,30.7007312967,0.0,25.50935,5.19138129674
 01/04  21:00:00,23.5995519183,2.20676436113,0.0,0.0,3.71167865564,13.077,27.1209739814,0.0,22.50825,4.61272398136
 01/04  22:00:00,23.5130286071,2.20676436113,0.0,0.0,3.71167865564,13.077,25.622557553,0.0,21.0077,4.61485755297
 01/04  23:00:00,23.3874046422,2.20676436113,0.0,0.0,3.71167865564,13.077,22.0439843596,0.0,18.0066,4.03738435961
 01/04  24:00:00,24.5284192442,2.20676436113,0.0,0.0,3.71167865564,13.077,5.31386098464,0.0,3.0011,2.31276098464
 01/05  01:00:00,14.1086351363,2.20676436113,0.0,0.0,1.85583932782,5.577,5.34897390459,0.036299106852,3.0011,2.31157479774
 01/05  02:00:00,9.80089450161,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.82368470647,0.0,0.0,0.0,0.618613109274,5.0,3.5931633822,0.0,3.0011,0.592063382201
 01/05  04:00:00,9.83417316852,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,10.018442252,0.0,0.0,0.0,0.618613109274,5.0,3.59316929941,0.0,3.0011,0.592069299406
 01/05  06:00:00,14.0725243254,2.20676436113,0.0,0.0,1.85583932782,5.577,4.56499972892,0.0433497289218,4.50165,0.02
 01/05  07:00:00,28.5724524161,2.20676436113,0.0077070931757,0.0,3.71167865564,18.077,15.2430787009,0.0,13.50495,1.73812870092
 01/05  08:00:00,27.2734527951,2.20676436113,0.0190251325574,0.0,3.71167865564,18.077,26.1996275313,0.0,21.0077,5.19192753133
 01/05  09:00:00,20.9799763014,2.20676436113,0.0,0.0,3.71167865564,13.077,20.1962885039,0.0,15.0055,5.19078850392
