Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,144.418153216,30.9803832496,20.2882774323,0.0,34.4311606118,33.1021868926,236.411210841,94.5911545298,3.33212,138.487936311
 01/01  02:00:00,151.956565459,30.9803832496,27.7849538973,0.0,34.4311606118,33.1021868926,188.490952029,82.8703144094,3.33212,102.28851762
 01/01  03:00:00,138.042595769,30.9803832496,31.3757297134,0.0,19.466279405,30.610668775,169.295392025,58.5745405973,3.33212,107.388731427
 01/01  04:00:00,139.639626733,30.9803832496,33.0033649588,0.0,19.466279405,30.610668775,155.207598855,43.8584956424,3.33212,108.016983212
 01/01  05:00:00,150.004768807,30.9803832496,36.7827691624,0.0,19.466279405,30.610668775,176.585619787,34.9848422017,3.33212,138.268657585
 01/01  06:00:00,166.391037335,30.9803832496,40.9239313876,0.0,19.466279405,30.610668775,208.587458212,28.9322230052,8.3303,171.324935206
 01/01  07:00:00,302.545060992,34.5865348902,99.2472528071,0.0,42.6918050922,54.3732441037,289.89035852,25.4739731085,16.6606,247.755785412
 01/01  08:00:00,304.441925749,35.8981284162,55.606487746,0.0,49.3960418185,88.5934452969,599.071390982,160.615926816,24.9909,413.464564166
 01/01  09:00:00,393.275956486,35.8978627596,120.818827399,0.0,57.6566862989,112.030105488,779.492048855,156.208124671,33.3212,589.962724184
 01/01  10:00:00,354.018750952,36.501573737,137.555794615,0.0,50.9524495726,81.1684271793,521.886308311,35.8820142931,66.8089,419.195394018
 01/01  11:00:00,311.971939399,36.656155868,140.203754459,0.0,42.6918050922,68.9656133826,413.776572243,9.6284678125,83.4695,320.67860443
 01/01  12:00:00,308.15402979,36.7464638447,139.913966549,0.0,38.286128036,68.9656133826,343.784190049,4.38330602296,83.4695,255.931384026
 01/01  13:00:00,307.716871033,36.8209392883,140.027503444,0.0,38.286128036,68.9656133826,272.187307841,1.48220239502,83.4695,187.235605446
