Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,79.1448029105,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,77.3641781419,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,77.0062959798,0.0,0.0,0.0,3.49369000822,6.81298672936,2.915574938,0.0,1.75125,1.164324938
 01/01  04:00:00,76.334515342,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,83.029890733,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,82.6301518854,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556065061,0.0,1.75125,1.16431065061
 01/01  07:00:00,123.57059009,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,372.193497711,368.670997711,3.5025,0.02
 01/01  08:00:00,125.439026602,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,366.839901649,363.317401649,3.5025,0.02
 01/01  09:00:00,154.833771022,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,292.498414715,287.83150743,3.5025,1.16440728514
 01/01  10:00:00,129.839414788,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,219.49934058,215.97684058,3.5025,0.02
 01/01  11:00:00,168.110740724,27.8212605384,0.092640711903,0.0,27.9495200658,27.7759469175,163.830670002,155.660870344,7.005,1.1647996583
 01/01  12:00:00,200.276028895,27.8212605384,0.0438202851945,0.0,27.9495200658,27.7759469175,138.436774918,130.266964977,7.005,1.16480994075
