Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.4909775163,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.5059492088,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.5133251989,0.0,0.0,0.0,15.863942322,29.242365,6.08861971178,0.0,3.20568,2.88293971178
 01/01  04:00:00,55.5281559137,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.7585568721,0.0,0.0,0.0,15.863942322,29.242365,6.08854757576,0.0,3.20568,2.88286757576
 01/01  06:00:00,55.7437702285,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  07:00:00,55.7622706614,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,49.9880440941,0.0,0.0,0.0,15.863942322,29.242365,6.08863568082,0.0,3.20568,2.88295568082
 01/01  09:00:00,47.1391073322,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  10:00:00,47.1811979019,0.0,0.0,0.0,15.863942322,29.242365,6.09027256319,0.0,3.20568,2.88459256319
 01/01  11:00:00,47.202747464,0.0,0.0,0.0,15.863942322,29.242365,6.09015091645,0.0,3.20568,2.88447091645
 01/01  12:00:00,47.8896956773,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,47.2091415528,0.0,0.0,0.0,15.863942322,29.242365,6.09027344229,0.0,3.20568,2.88459344229
 01/01  14:00:00,47.2479443646,0.0,0.0,0.0,15.863942322,29.242365,6.09015180245,0.0,3.20568,2.88447180245
 01/01  15:00:00,47.237938741,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,47.205646049,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,48.5273213052,0.0,0.0,0.0,15.863942322,29.242365,6.08855876151,0.0,3.20568,2.88287876151
 01/01  18:00:00,55.6528221053,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.6297704719,0.0,0.0,0.0,15.863942322,29.242365,6.08864687188,0.0,3.20568,2.88296687188
 01/01  20:00:00,55.8419248907,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.8051603863,0.0,0.0,0.0,15.863942322,29.242365,6.08857475578,0.0,3.20568,2.88289475578
 01/01  22:00:00,55.6560523636,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.483174946,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.1825032808,0.0,0.0,0.0,15.863942322,29.242365,6.08866282779,0.0,3.20568,2.88298282779
 01/02  01:00:00,55.4650954195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.4562918737,0.0,0.0,0.0,15.863942322,29.242365,6.09014399091,0.0,3.20568,2.88446399091
 01/02  03:00:00,55.4466162001,0.0,0.0,0.0,15.863942322,29.242365,6.09027065118,0.0,3.20568,2.88459065118
 01/02  04:00:00,55.4338330227,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  05:00:00,55.6329105936,0.0,0.0,0.0,15.863942322,29.242365,6.09015262011,0.0,3.20568,2.88447262011
 01/02  06:00:00,55.610617319,0.0,0.0,0.0,15.863942322,29.242365,6.09027910019,0.0,3.20568,2.88459910019
 01/02  07:00:00,65.0098342177,7.62410615592,0.00220766703155,0.0,15.863942322,29.818365,318.34950194,315.12382194,3.20568,0.02
 01/02  08:00:00,123.899983973,7.62410615592,0.000972881386794,0.0,80.527626,29.818365,315.537273206,309.442915516,3.20568,2.88867769048
 01/02  09:00:00,166.294430951,7.62410615592,0.00457614444172,0.0,80.527626,75.0917375,248.226432158,212.607583054,24.0426,11.5762491045
 01/02  10:00:00,166.253482315,7.62410615592,0.00263401560389,0.0,80.527626,75.0917375,228.672798146,184.231714635,24.0426,20.3984835109
 01/02  11:00:00,170.131557915,7.62410615592,0.00159214419863,0.0,80.527626,79.0911225,219.105812534,169.548438127,32.0568,17.5005744072
 01/02  12:00:00,170.910155201,7.62410615592,0.0,0.0,80.527626,79.0911225,212.452648036,157.00454439,32.0568,23.3913036468
 01/02  13:00:00,170.250672619,7.62410615592,0.0,0.0,80.527626,79.0911225,212.181004664,153.755108174,32.0568,26.3690964897
 01/02  14:00:00,166.269688081,7.62410615592,0.0,0.0,80.527626,75.0917375,207.105939262,164.678873293,16.0284,26.3986659689
 01/02  15:00:00,166.349485338,7.67561019552,0.0,0.0,80.527626,75.0917375,198.989296054,165.474572352,16.0284,17.4863237023
 01/02  16:00:00,164.332636976,7.6402798252,0.0,0.0,80.527626,73.092045,195.242904557,171.609508968,3.20568,20.427715589
 01/02  17:00:00,165.625079424,7.62410615592,0.0,0.0,80.527626,73.092045,181.177465489,175.08296047,3.20568,2.88882501898
 01/02  18:00:00,129.50000695,7.62410615592,0.0,0.0,80.527626,29.818365,201.123862213,192.160841415,3.20568,5.75734079788
 01/02  19:00:00,129.511224272,7.62410615592,0.0,0.0,80.527626,29.818365,217.620076202,208.642382348,3.20568,5.77201385386
 01/02  20:00:00,129.73364766,7.62410615592,0.0,0.0,80.527626,29.818365,228.291587515,219.304491688,3.20568,5.78141582757
 01/02  21:00:00,129.723344122,7.62410615592,0.0,0.0,80.527626,29.818365,243.081086683,231.218730279,3.20568,8.65667640355
 01/02  22:00:00,55.4694123775,0.0,0.0,0.0,15.863942322,29.242365,8.98300390331,0.0,3.20568,5.77732390331
 01/02  23:00:00,55.366125332,0.0,0.0,0.0,15.863942322,29.242365,8.9661650028,0.0,3.20568,5.7604850028
 01/02  24:00:00,56.1584111847,0.0,0.0,0.0,15.863942322,29.242365,6.09369808914,0.0,3.20568,2.88801808914
 01/03  01:00:00,55.3949047254,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.39763528,0.0,0.0,0.0,15.863942322,29.242365,6.09028776571,0.0,3.20568,2.88460776571
 01/03  03:00:00,55.3924417613,0.0,0.0,0.0,15.863942322,29.242365,6.09017324282,0.0,3.20568,2.88449324282
 01/03  04:00:00,55.3878432393,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.4471314538,0.0,0.0,0.0,15.863942322,29.242365,6.09030355864,0.0,3.20568,2.88462355864
 01/03  06:00:00,56.2774522025,0.0,0.0,0.0,15.863942322,29.242365,6.09018884853,0.0,3.20568,2.88450884853
 01/03  07:00:00,65.6257917542,7.62410615592,0.00337403515187,0.0,15.863942322,29.818365,433.475612201,430.249932201,3.20568,0.02
 01/03  08:00:00,123.986918718,7.62410615592,0.00103999255935,0.0,80.527626,29.818365,339.920969688,333.826446209,3.20568,2.888843479
 01/03  09:00:00,166.126532762,7.62410615592,0.00475950613316,0.0,80.527626,75.0917375,249.233928602,213.61571418,24.0426,11.5756144227
 01/03  10:00:00,166.072549204,7.62410615592,0.00282791528911,0.0,80.527626,75.0917375,231.662419792,187.222025157,24.0426,20.3977946357
 01/03  11:00:00,170.190798926,7.62410615592,0.00170514074911,0.0,80.527626,79.0911225,242.891815406,190.418048664,32.0568,20.4169667419
 01/03  12:00:00,170.903211552,7.62410615592,0.0,0.0,80.527626,79.0911225,211.381350999,158.855452865,32.0568,20.4690981342
 01/03  13:00:00,170.078272112,7.62410615592,0.0,0.0,80.527626,79.0911225,212.005967491,153.579812151,32.0568,26.3693553393
 01/03  14:00:00,166.095570448,7.62410615592,0.0,0.0,80.527626,75.0917375,209.804068777,167.37477854,16.0284,26.4008902376
 01/03  15:00:00,166.09076657,7.62410615592,0.0,0.0,80.527626,75.0917375,200.368020256,166.850511365,16.0284,17.4891088918
