Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,151.211484807,33.6558617083,0.0,0.0,43.513341876,52.539744,151.908551619,147.054291619,4.83426,0.02
 01/01  02:00:00,152.184435902,34.6574600931,0.0,0.0,43.513341876,52.539744,134.482721921,129.628461921,4.83426,0.02
 01/01  03:00:00,153.918826541,36.2685867326,0.0,0.0,43.513341876,52.539744,199.722562163,194.868302163,4.83426,0.02
 01/01  04:00:00,156.771792642,39.226059731,0.0,0.0,43.513341876,52.539744,140.761485316,135.907225316,4.83426,0.02
 01/01  05:00:00,151.676555007,33.5634031967,0.0,0.0,43.513341876,52.539744,213.160726907,199.713003119,4.83426,8.61346378858
 01/01  06:00:00,156.944614583,38.972303918,0.0,0.0,43.513341876,52.539744,152.77251569,147.91825569,4.83426,0.02
 01/01  07:00:00,159.913136409,41.6922046363,0.0,0.0,43.513341876,52.539744,252.546502596,247.692242596,4.83426,0.02
 01/01  08:00:00,146.022087585,28.1383189424,0.0,0.0,43.513341876,52.539744,142.282747813,137.428487813,4.83426,0.02
 01/01  09:00:00,146.232708115,34.2380427267,0.0,0.0,43.513341876,52.539744,184.128826227,170.671721329,4.83426,8.62284489842
 01/01  10:00:00,121.90338832,21.9666844316,0.0,0.0,43.513341876,52.539744,116.513413831,111.659153831,4.83426,0.02
 01/01  11:00:00,127.861518778,27.8705142139,0.0,0.0,43.513341876,52.539744,147.254027743,142.399767743,4.83426,0.02
 01/01  12:00:00,110.744225954,9.95012310375,0.0,0.0,43.513341876,52.539744,80.8194054004,67.3624869709,4.83426,8.62265842951
 01/01  13:00:00,112.297020315,12.4376538797,0.0,0.0,43.513341876,52.539744,103.085755497,98.2314954972,4.83426,0.02
 01/01  14:00:00,108.195824536,8.36411311973,0.0,0.0,43.513341876,52.539744,59.1785635556,54.3243035556,4.83426,0.02
 01/01  15:00:00,110.431666252,10.5841759017,0.0,0.0,43.513341876,52.539744,64.3782658526,50.9288691245,4.83426,8.61513672813
 01/01  16:00:00,103.810469778,4.01899357408,0.0,0.0,43.513341876,52.539744,41.1041904462,36.2499304462,4.83426,0.02
 01/01  17:00:00,114.245846858,14.6102136525,0.0,0.0,43.513341876,52.539744,67.3546900099,62.5004300099,4.83426,0.02
 01/01  18:00:00,124.33573562,6.7998700833,0.0,0.0,43.513341876,52.539744,55.178795268,50.324535268,4.83426,0.02
 01/01  19:00:00,126.07299458,8.49983760412,0.0,0.0,43.513341876,52.539744,86.2322803671,72.7833106584,4.83426,8.6147097087
 01/01  20:00:00,134.621122489,16.6470489409,0.0,0.0,43.513341876,52.539744,65.3536349168,60.4993749168,4.83426,0.02
 01/01  21:00:00,127.790817459,9.80337346782,0.0,0.0,43.513341876,52.539744,91.2897098387,86.4354498387,4.83426,0.02
 01/01  22:00:00,150.016514798,32.2447727449,0.0,0.0,43.513341876,52.539744,99.7271462443,94.8728862443,4.83426,0.02
 01/01  23:00:00,141.19304321,23.6518914977,0.0,0.0,43.513341876,52.539744,143.297093995,138.442833995,4.83426,0.02
 01/01  24:00:00,146.550891939,28.0823992931,0.0,0.0,43.513341876,52.539744,113.466546131,100.017150303,4.83426,8.61513582873
 01/02  01:00:00,153.141135881,35.5815026441,0.0,0.0,43.513341876,52.539744,150.126269945,145.272009945,4.83426,0.02
 01/02  02:00:00,141.564360716,24.0748121107,0.0,0.0,43.513341876,52.539744,107.712712362,102.858452362,4.83426,0.02
 01/02  03:00:00,143.052707438,25.4822834438,0.0,0.0,43.513341876,52.539744,159.704170396,146.24554854,4.83426,8.62436185626
 01/02  04:00:00,147.108657407,29.6186825049,0.0,0.0,43.513341876,52.539744,104.884420842,100.030160842,4.83426,0.02
 01/02  05:00:00,153.582349367,35.5815026441,0.0,0.0,43.513341876,52.539744,159.484658802,146.026360972,4.83426,8.62403782985
 01/02  06:00:00,133.65328896,15.7590065193,0.0,0.0,43.513341876,52.539744,105.1500491,100.2957891,4.83426,0.02
 01/02  07:00:00,197.592630449,73.5587073337,0.0,0.0,43.513341876,53.238744,2593.81863499,2588.96437499,4.83426,0.02
 01/02  08:00:00,374.075591817,73.5587073337,0.0,0.0,220.879908,53.238744,1962.39021376,1922.19290788,4.83426,35.363045883
 01/02  09:00:00,458.786174225,73.5587073337,0.0,0.0,220.879908,145.652643033,1641.13170393,1569.18415473,36.25695,35.6905992015
 01/02  10:00:00,446.994256404,73.5587073337,0.0,0.0,220.879908,145.652643033,1623.06548976,1532.50126136,36.25695,54.3072783957
 01/02  11:00:00,452.864974028,73.5587073337,0.0,0.0,220.879908,151.653867033,1557.44780313,1445.63692483,48.3426,63.4682783039
 01/02  12:00:00,453.588912949,73.5587073337,0.0,0.0,220.879908,151.653867033,1417.19864527,1314.19944955,48.3426,54.6565957225
 01/02  13:00:00,452.532860829,73.5587073337,0.0,0.0,220.879908,151.653867033,1378.32461822,1265.22820522,48.3426,64.7538129995
