Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.505645285,4.02710423942,0.0,0.0,4.58992532963,8.1892,93.4608266726,82.034754558,3.33988,8.08619211465
 01/01  02:00:00,14.6631176368,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.686722826,0.0,0.0,0.0,1.52997510988,7.4902,3.93195088395,0.0,3.33988,0.592070883955
 01/01  04:00:00,14.7025882575,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8686006261,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.6535667138,4.02710423942,0.0,0.0,4.58992532963,8.1892,85.0790399056,76.13724591,8.3497,0.592093995566
 01/01  07:00:00,38.6092461021,4.02710423942,0.0143319751975,0.0,9.17985065927,19.4245,97.3112909961,75.4212800432,16.6994,5.19061095295
 01/01  08:00:00,46.0706809901,4.02710423942,0.00981520636251,0.0,9.17985065927,26.9147,97.6653195078,68.0010105912,25.0491,4.61520891659
 01/01  09:00:00,42.8979389325,4.02710423942,0.0,0.0,9.17985065927,26.9147,109.357874424,70.7685684039,33.3988,5.19050601965
 01/01  10:00:00,34.3555698826,4.02710423942,0.0,0.0,9.17985065927,19.4245,101.127933079,70.8877832599,25.0491,5.19104981883
 01/01  11:00:00,41.8827526176,4.02710423942,0.00429497556042,0.0,9.17985065927,26.9147,113.813372068,56.3693215701,41.7485,15.6955504974
 01/01  12:00:00,42.6458074751,4.02710423942,0.0,0.0,9.17985065927,26.9147,106.747577473,48.7228123186,41.7485,16.2762651547
 01/01  13:00:00,41.9433001151,4.02710423942,0.0,0.0,9.17985065927,26.9147,98.1171094406,43.6149632666,41.7485,12.753646174
 01/01  14:00:00,34.4175174463,4.02710423942,0.0,0.0,9.17985065927,19.4245,91.0141926962,44.28257967,33.3988,13.3328130262
