Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,82.563594251,21.6315993844,9.14663237805,0.0,4.12243109448,15.9888894789,96.9205969427,93.9288665248,2.97173041782,0.02
 01/02  02:00:00,79.274378599,20.0105076269,8.42161457929,4.09903759503,4.12243109448,15.9888894789,82.2190862696,79.2273558518,2.97173041782,0.02
 01/02  03:00:00,88.7735749979,24.2966269646,10.6249220589,5.02622864855,4.12243109448,15.9888894789,103.242120798,100.25039038,2.97173041782,0.02
 01/02  04:00:00,81.9122535713,20.2309714943,8.35832635539,7.60814551089,4.12243109448,15.9888894789,83.5449865149,80.5532560971,2.97173041782,0.02
 01/02  05:00:00,114.162005499,28.8032101697,12.4194878894,4.98266445147,12.3672932834,24.9413748627,118.504251076,113.531367046,4.9528840297,0.02
 01/02  06:00:00,145.950566102,29.2861214107,15.0413748919,33.986582866,12.3672932834,24.9413748627,185.010619553,180.037735524,4.9528840297,0.02
 01/02  07:00:00,195.657237062,29.7796093136,15.5149732999,26.025017864,24.7345865669,70.7195625826,156.981699185,147.055931125,9.90576805939,0.02
 01/02  08:00:00,220.047106,29.8804492849,15.9194771332,18.7840552897,37.1018798503,92.3937384068,134.68806781,124.762299751,9.90576805939,0.02
 01/02  09:00:00,216.056057266,29.9413263941,15.9186255001,16.0164929601,37.1018798503,104.434947198,127.362957927,117.437189868,9.90576805939,0.02
 01/02  10:00:00,216.155636926,30.0197748039,15.9065475747,12.6656314386,37.1018798503,116.476155989,130.978068508,112.437122319,9.90576805939,8.63517812947
 01/02  11:00:00,212.906544543,30.0787298657,16.4603460433,10.6381788123,37.1018798503,116.476155989,118.868051204,108.942283145,9.90576805939,0.02
 01/02  12:00:00,212.239049201,30.1025900091,17.3985692078,10.1117496871,37.1018798503,116.476155989,126.274694554,107.725746913,9.90576805939,8.64317958082
 01/02  13:00:00,199.176875849,30.210856171,18.6389450137,7.99814183988,37.1018798503,104.434947198,121.306325189,102.76326636,9.90576805939,8.63729076954
 01/02  14:00:00,211.828648256,30.2856644814,20.1426372622,7.02962240514,37.1018798503,116.476155989,109.846880781,99.9211127214,9.90576805939,0.02
 01/02  15:00:00,211.315811707,30.4177339225,20.5379503107,5.9896027324,37.1018798503,116.476155989,116.089111347,97.5421450957,9.90576805939,8.64119819206
 01/02  16:00:00,212.172711747,30.3078446054,22.2062067775,5.28836958934,37.1018798503,116.476155989,108.496132452,98.5703643926,9.90576805939,0.02
 01/02  17:00:00,213.13433893,30.2905668453,23.5892592532,4.88485307055,37.1018798503,116.476155989,117.943535873,99.4042745435,9.90576805939,8.63349327023
 01/02  18:00:00,226.411661651,30.2850472545,22.700096849,4.96311191581,37.1018798503,116.476155989,109.84005046,99.9142824004,9.90576805939,0.02
