Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,41.48052135,0.916567836263,0.363482794712,6.62511854284,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,40.7119513675,0.814726965567,0.316423267851,6.00544895793,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,42.2158311711,1.01840870696,0.45268171954,7.16938856836,2.68041601173,16.0824960704,1.10297303896,0.0,1.10297303896
 01/01  04:00:00,40.116922531,0.814726965567,0.459202183008,5.26764120624,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,41.6859880973,1.01840870696,0.648939831083,6.44328738304,2.68041601173,16.0824960704,1.10302049518,0.0,1.10302049518
 01/01  06:00:00,39.9807481232,0.814726965567,0.603679516083,4.98698946532,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,41.8293474145,1.01840870696,0.785241724458,6.45034480688,2.68041601173,16.0824960704,1.10301871517,0.0,1.10301871517
 01/01  08:00:00,37.6448742508,0.814726965567,0.6998010174,5.02232742498,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,22.7390497866,0.611045224175,0.54932889769,2.80732348854,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296990993,0.0,1.10296990993
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311047348,0.0,1.10311047348
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318518315,0.0,1.10318518315
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310065146,0.0,1.10310065146
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301805335,0.0,1.10301805335
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297022199,0.0,1.10297022199
 01/01  21:00:00,34.8195824584,0.203681741392,0.197573001228,0.842975539593,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,39.8859670813,1.01840870696,1.07428653158,4.2179196666,2.68041601173,16.0824960704,1.10310956394,0.0,1.10310956394
 01/01  23:00:00,39.0507314747,0.814726965567,0.633090164764,4.02756216816,2.68041601173,16.0824960704,0.02,0.0,0.02
