Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,38.072985737,5.34474045656,2.16201783428,0.0,12.925468867,10.100111941,21.0594175295,21.0394175295,0.0,0.02
 01/01  02:00:00,37.8214111038,5.31148873348,1.94485272372,0.0,12.925468867,10.100111941,25.8573834736,20.0996757634,0.0,5.7577077102
 01/01  03:00:00,32.6525915875,5.24245618283,1.464107279,0.0,8.34152022915,10.0650221343,21.6461569256,21.6261569256,0.0,0.02
 01/01  04:00:00,32.2083975514,5.18382490585,1.0785437402,0.0,8.34152022915,10.0650221343,30.8222037755,25.0642290513,0.0,5.75797472415
 01/01  05:00:00,33.5460549722,5.14625406877,0.829014438197,0.0180984695456,8.34152022915,11.6705166398,32.5054535597,26.7418182638,0.0,5.76363529588
 01/01  06:00:00,37.6237704357,5.12593324403,0.646282142899,0.140519043654,8.80141237637,15.3678112995,33.4265497945,27.6570932784,0.0,5.76945651611
 01/01  07:00:00,58.1379802909,5.19651290309,1.14364860351,0.110101142426,18.5082010057,25.6353820695,32.2955516743,26.514560817,0.0,5.78099085734
 01/01  08:00:00,70.5079420533,5.40424899317,2.6129829892,0.0,19.4926561212,41.1001056674,35.7263349134,24.1265331402,0.0,11.5998017732
 01/01  09:00:00,96.0364393531,5.85619342282,5.81599607473,0.0,26.3286599382,57.9988325916,49.2958800315,13.8501537924,0.0,35.4457262392
 01/01  10:00:00,81.4891277165,5.93040085805,6.46810196843,0.0,26.2443270014,42.8153538416,54.7285478023,7.31575043903,18.025,29.3877973633
 01/01  11:00:00,57.0397265249,5.85606041073,5.96778398868,0.0,21.7447113004,23.4437158914,45.3858519,3.91258790585,18.025,23.4482639941
 01/01  12:00:00,55.9350762911,6.02842760631,7.09288492879,0.0,19.3449162599,23.4437158914,43.4643900686,2.04050856103,18.025,23.3988815075
 01/01  13:00:00,57.4889583528,6.19667695012,8.33643433027,0.0,19.190480192,23.7425572507,36.8774702618,1.34094502255,18.025,17.5115252392
 01/01  14:00:00,58.1983284351,6.28045097107,8.93591527414,0.0,19.260583323,23.698576057,41.3731922796,0.0,18.025,23.3481922796
 01/01  15:00:00,58.7296366098,6.27916882607,9.46849775858,0.0,19.260583323,23.698576057,35.5352347094,0.0,18.025,17.5102347094
 01/01  16:00:00,57.6923817667,6.19144320368,8.80892539053,0.0,19.260583323,23.4086260847,41.3744934043,0.0,18.025,23.3494934043
 01/01  17:00:00,61.5819079937,5.94428062054,6.61028438303,0.0,19.260583323,27.8781056672,24.3750939024,0.586462888311,18.025,5.7636310141
 01/01  18:00:00,75.1966723858,5.86697696789,6.02783493476,0.0,18.1807569449,37.5792895564,7.79517916432,2.02576449477,0.0,5.76941466955
 01/01  19:00:00,90.0732140112,6.015623393,6.86211013894,0.0,32.6059821062,37.0465235296,10.5927712616,4.81756142207,0.0,5.77520983948
 01/01  20:00:00,90.7780114418,6.08274732801,7.26861077857,0.0,36.8143715336,33.066984531,14.0171689278,8.23159270532,0.0,5.78557622246
 01/01  21:00:00,96.95822021,6.20108332971,7.97097578191,0.0,36.43363367,38.8072253906,23.2629563854,11.7099625008,0.0,11.5529938846
 01/01  22:00:00,94.0005881281,6.1336237503,7.43751995047,0.0,36.0963922311,36.7877557581,21.0445435825,15.2579883831,0.0,5.78655519944
 01/01  23:00:00,69.5267618415,5.71690636155,4.70034936922,0.0,30.9507766546,20.6087787026,36.3969600415,19.0072125487,0.0,17.3897474928
 01/01  24:00:00,44.6907101244,5.4084590638,2.60742359583,0.0,17.4250845679,11.7056064465,27.8928570741,22.1118632191,0.0,5.78099385496
 01/02  01:00:00,36.5261703813,5.31882428881,1.96043398618,0.0,11.6412384099,10.0650221343,29.0958295331,23.332032434,0.0,5.76379709911
 01/02  02:00:00,34.430683538,5.25002436654,1.49449677576,0.0,10.0992000411,10.047477231,25.0043068191,24.9843068191,0.0,0.02
 01/02  03:00:00,32.171962227,5.1964107576,1.1489415444,0.0,8.25718729233,10.0299323277,31.8797337753,26.1216308475,0.0,5.75810292783
 01/02  04:00:00,31.8977946412,5.1588389175,0.907702667532,0.0046465454542,8.25718729233,10.0299323277,26.5493783294,26.5293783294,0.0,0.02
 01/02  05:00:00,33.3533681563,5.13084737722,0.686686611946,0.102570356151,8.25718729233,11.6354268332,34.1088353614,28.345004563,0.0,5.76383079843
 01/02  06:00:00,41.0721301576,5.13371901511,0.614905146699,0.310423902422,12.1011305571,15.3678112995,41.4857929564,29.9448467818,0.0,11.5409461747
 01/02  07:00:00,72.2642481163,5.36905945189,2.34629762509,0.00728111170356,19.7275818095,37.2640762949,40.136215556,28.5387289677,0.0,11.5974865883
