Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,259.568056694,21.3998522625,0.0,0.0,24.9203635341,149.522181205,318.140628526,318.120628526,0.02
 01/01  02:00:00,255.297109915,17.1806069774,0.0,0.0,24.9203635341,149.522181205,251.360862486,249.171665628,2.18919685722
 01/01  03:00:00,259.652040092,21.4757587218,0.0,0.0,24.9203635341,149.522181205,330.026779877,327.837476508,2.1893033687
 01/01  04:00:00,255.304973275,17.1806069774,0.0,0.0,24.9203635341,149.522181205,260.832477838,258.643178269,2.18929956865
 01/01  05:00:00,271.884385378,21.4757587218,0.0,0.0,24.9203635341,149.522181205,341.938880217,339.749749905,2.18913031185
 01/01  06:00:00,291.980106433,17.1806069774,0.0,0.0,24.9203635341,149.522181205,271.032481565,266.668462899,4.36401866596
 01/01  07:00:00,345.218254568,21.4757587218,0.0,0.0,24.9203635341,149.522181205,341.043713386,338.854452081,2.18926130508
 01/01  08:00:00,365.302310689,17.1806069774,0.0,0.0,24.9203635341,149.522181205,255.346938734,253.157626224,2.1893125099
 01/01  09:00:00,318.383000915,21.4757587218,0.0,0.0,24.9203635341,149.522181205,317.383906729,315.194818141,2.18908858817
 01/01  10:00:00,277.353649889,17.1806069774,0.0,0.0,24.9203635341,149.522181205,226.932262465,226.912262465,0.02
 01/01  11:00:00,232.787436278,21.4757587218,0.0,0.0,24.9203635341,149.522181205,265.492176864,263.302871381,2.18930548348
 01/01  12:00:00,228.440877821,17.1806069774,0.0,0.0,24.9203635341,149.522181205,199.409737388,195.048001034,4.36173635392
 01/01  13:00:00,232.762954208,21.4757587218,0.0,0.0,24.9203635341,149.522181205,233.277197982,231.086130511,2.19106747117
 01/01  14:00:00,228.426402202,17.1806069774,0.0,0.0,24.9203635341,149.522181205,179.400150451,175.032597878,4.36755257298
 01/01  15:00:00,232.75609118,21.4757587218,0.0,0.0,24.9203635341,149.522181205,225.413623372,223.222510904,2.19111246837
 01/01  16:00:00,228.430797536,17.1806069774,0.0,0.0,24.9203635341,149.522181205,187.138742505,184.949639051,2.18910345401
 01/01  17:00:00,315.839298139,21.4757587218,0.0,0.0,24.9203635341,149.522181205,253.917737431,251.728472971,2.1892644606
 01/01  18:00:00,365.270494412,17.1806069774,0.0,0.0,24.9203635341,149.522181205,217.406728162,215.217466113,2.18926204921
 01/01  19:00:00,369.614625718,21.4757587218,0.0,0.0,24.9203635341,149.522181205,282.753365891,280.564084043,2.18928184774
 01/01  20:00:00,340.832835129,17.1806069774,0.0,0.0,24.9203635341,149.522181205,226.485973029,224.296663352,2.18930967701
 01/01  21:00:00,345.18182706,21.4757587218,0.0,0.0,24.9203635341,149.522181205,298.181397757,295.992311936,2.18908582174
 01/01  22:00:00,316.400382316,17.1806069774,0.0,0.0,24.9203635341,149.522181205,242.446962215,238.082942873,4.36401934282
 01/01  23:00:00,296.307111099,21.4757587218,0.0,0.0,24.9203635341,149.522181205,314.246134287,314.226134287,0.02
 01/01  24:00:00,267.52091087,17.1806069774,0.0,0.0,24.9203635341,149.522181205,254.001409705,251.812138257,2.18927144875
 01/02  01:00:00,309.477445281,21.4757587218,0.0,0.0,24.9203635341,199.362908273,311.769379388,307.409187667,4.36019172133
 01/02  02:00:00,305.132234463,17.1806069774,0.0,0.0,24.9203635341,199.362908273,242.675349518,240.485452545,2.18989697309
 01/02  03:00:00,309.489872264,21.4757587218,0.0,0.0,24.9203635341,199.362908273,324.16209404,321.971880969,2.19021307085
 01/02  04:00:00,305.143986768,17.1806069774,0.0,0.0,24.9203635341,199.362908273,256.271294691,254.081237429,2.19005726164
 01/02  05:00:00,321.732483019,21.4757587218,0.0,0.0,24.9203635341,199.362908273,347.594828577,345.404858715,2.18996986223
 01/02  06:00:00,366.742228686,17.1806069774,0.0,0.0,49.8407270682,199.362908273,268.114500263,263.749002564,4.36549769919
 01/02  07:00:00,431.025923313,29.0430352136,0.0,0.0,49.8407270682,199.362908273,3150.28276605,3148.09076489,2.1920011619
 01/02  08:00:00,556.821293708,29.0430352136,0.0,0.0,149.522181205,199.362908273,3507.97456288,3499.2240926,8.75047027946
 01/02  09:00:00,1052.79984383,29.0430352136,0.0,0.0,448.566543614,448.566543614,1954.57494126,1936.97645849,17.5984827696
 01/02  10:00:00,1014.53065821,29.0430352136,0.0,0.0,448.566543614,448.566543614,1303.19128008,1287.7715619,15.4197181866
 01/02  11:00:00,964.531888624,29.0430352136,0.0,0.0,448.566543614,448.566543614,997.902777766,980.274976769,17.6278009966
 01/02  12:00:00,964.054622115,29.0430352136,0.0,0.0,448.566543614,448.566543614,883.0799639,860.974110478,22.1058534223
 01/02  13:00:00,914.093113525,29.0430352136,0.0,0.0,448.566543614,398.725816546,904.825211087,880.411527328,24.4136837584
