Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,15.9257087923,0.0988020948241,0.115027954056,0.0,2.55330491699,7.80157382632,3.01253632438,1.54293409092,1.46960223346
 01/01  02:00:00,15.3179916926,0.171925339252,0.0229122259519,0.0,2.55330491699,7.21284921042,4.8101676817,3.93286656497,0.877301116732
 01/01  03:00:00,15.0875824339,0.258790614389,0.0,0.0,2.55330491699,6.91848690247,6.51283840297,6.07976312379,0.433075279183
 01/01  04:00:00,15.033601209,0.351990543536,0.0,0.0,2.55330491699,6.7713057485,8.70399378945,8.27091851026,0.433075279183
 01/01  05:00:00,17.1804069475,0.422302834262,0.0,0.0,3.82705111198,7.57405300124,10.8224156306,9.94511451384,0.877301116732
 01/01  06:00:00,21.7230509296,0.426334354437,0.0,0.0,6.02426329834,9.91545327661,14.2734969027,9.99046436476,4.28303253794
 01/01  07:00:00,25.2240045974,0.394703608877,0.0,0.0,6.51253267309,14.7454349813,23.4049811146,9.20090487143,14.2040762432
 01/01  08:00:00,24.4464650601,0.348049173218,0.114844958741,0.0,6.01364874671,17.9699221805,22.2715171684,7.17898925008,15.0925279183
 01/01  09:00:00,22.5094057953,0.325433043605,0.399036578725,0.0,3.66783283761,18.1171033345,19.2297525313,4.72952572969,14.5002268016
 01/01  10:00:00,20.3393655029,0.385455280449,0.992605890024,0.0,3.10526160149,15.8560427302,15.2897112453,2.56638779395,12.7233234514
 01/01  11:00:00,18.3734657006,0.525756917132,1.80303115411,0.0,3.10526160149,12.9394160272,12.6755600315,1.13683881356,11.5387212179
 01/01  12:00:00,19.3916028273,0.662129227129,2.53761481702,0.0,3.10526160149,13.0865971812,9.55914172764,0.241549697473,9.31759203017
 01/01  13:00:00,20.3327796138,0.861298536416,3.42680344824,0.0,3.10526160149,12.9394160272,8.1329897967,0.0,8.1329897967
 01/01  14:00:00,20.424707503,0.964545090145,3.85702824564,0.0,3.10526160149,12.4978725653,7.2445381216,0.0,7.2445381216
 01/01  15:00:00,20.3423933884,0.980170235571,3.90627013973,0.0,3.10526160149,12.3506914113,6.3560864465,0.0,6.3560864465
 01/01  16:00:00,21.4567861606,0.930267410428,3.7055562837,0.0,4.02872759285,12.7922348732,7.2445381216,0.0,7.2445381216
 01/01  17:00:00,29.636458319,0.73161477794,2.8478610206,0.0,6.50191812146,17.7693977319,8.42914035507,0.0,8.42914035507
