Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.4698087881,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.5311625953,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.533187483,0.0,0.0,0.0,15.863942322,29.242365,6.08813067543,0.0,3.20568,2.88245067543
 01/01  04:00:00,55.5277038758,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.755607253,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  06:00:00,55.7425228182,0.0,0.0,0.0,15.863942322,29.242365,6.08809632865,0.0,3.20568,2.88241632865
 01/01  07:00:00,55.7505658455,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,51.3983309966,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  09:00:00,47.1022819081,0.0,0.0,0.0,15.863942322,29.242365,6.08939758682,0.0,3.20568,2.88371758682
 01/01  10:00:00,47.1169411731,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  11:00:00,47.111462278,0.0,0.0,0.0,15.863942322,29.242365,6.08948683775,0.0,3.20568,2.88380683775
 01/01  12:00:00,47.7706633014,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,47.0641678472,0.0,0.0,0.0,15.863942322,29.242365,6.08937620827,0.0,3.20568,2.88369620827
 01/01  14:00:00,47.0962957608,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  15:00:00,47.1048503933,0.0,0.0,0.0,15.863942322,29.242365,6.08806246294,0.0,3.20568,2.88238246294
 01/01  16:00:00,47.0864458419,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,46.9753195121,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,51.2431223102,0.0,0.0,0.0,15.863942322,29.242365,6.08816211539,0.0,3.20568,2.88248211539
 01/01  19:00:00,55.5163247112,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.7206606276,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.6938925341,0.0,0.0,0.0,15.863942322,29.242365,6.08812804815,0.0,3.20568,2.88244804815
 01/01  22:00:00,55.5742486369,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.4192636295,0.0,0.0,0.0,15.863942322,29.242365,6.08809398765,0.0,3.20568,2.88241398765
 01/01  24:00:00,56.1408047974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
