Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,20.4591219732,5.04329769869,0.0,0.0,5.48122459637,1.0115996781,106.887766712,106.887766712
 01/01  02:00:00,19.308423888,3.89259961351,0.0,0.0,5.48122459637,1.0115996781,85.9742027513,85.9742027513
 01/01  03:00:00,20.6373615611,5.22153728665,0.0,0.0,5.48122459637,1.0115996781,115.296185439,115.296185439
 01/01  04:00:00,19.5097861576,4.09396188313,0.0,0.0,5.48122459637,1.0115996781,96.8493369125,96.8493369125
 01/01  05:00:00,20.9220591747,5.50623490019,0.0,0.0,5.48122459637,1.0115996781,128.989870111,128.989870111
 01/01  06:00:00,19.6672120296,4.25138775516,0.0,0.0,5.48122459637,1.0115996781,104.614342514,104.614342514
 01/01  07:00:00,20.9059843801,5.49016010563,0.0,0.0,5.48122459637,1.0115996781,127.13229179,127.13229179
 01/01  08:00:00,16.5930148475,4.15152390636,0.0,0.0,5.48122459637,1.0115996781,99.6351776912,99.6351776912
 01/01  09:00:00,11.8034759454,5.3106516709,0.0,0.0,5.48122459637,1.0115996781,120.466977089,120.466977089
 01/01  10:00:00,10.3742045535,3.88138027907,0.0,0.0,5.48122459637,1.0115996781,88.2962163773,88.2962163773
 01/01  11:00:00,11.2361672173,4.74334294283,0.0,0.0,5.48122459637,1.0115996781,98.2954259414,98.2954259414
 01/01  12:00:00,9.86052970733,3.36770543286,0.0,0.0,5.48122459637,1.0115996781,65.7683217943,65.7683217943
 01/01  13:00:00,10.5499417877,4.05711751328,0.0,0.0,5.48122459637,1.0115996781,74.4392979353,74.4392979353
 01/01  14:00:00,9.10737436043,2.61455008597,0.0,0.0,5.48122459637,1.0115996781,49.833486921,49.833486921
 01/01  15:00:00,9.78442735668,3.29160308222,0.0,0.0,5.48122459637,1.0115996781,62.7770814236,62.7770814236
 01/01  16:00:00,9.00551894096,2.5126946665,0.0,0.0,5.48122459637,1.0115996781,47.9178626583,47.9178626583
 01/01  17:00:00,11.6858588466,3.70586790542,0.0,0.0,5.48122459637,1.0115996781,70.8963597206,70.8963597206
 01/01  18:00:00,18.4348198724,3.01899559794,0.0,0.0,5.48122459637,1.0115996781,57.6618489079,57.6618489079
 01/01  19:00:00,19.9170255015,4.50120122702,0.0,0.0,5.48122459637,1.0115996781,84.6173217217,84.6173217217
 01/01  20:00:00,19.031663334,3.61583905949,0.0,0.0,5.48122459637,1.0115996781,69.9823265302,69.9823265302
 01/01  21:00:00,20.2627425497,4.84691827526,0.0,0.0,5.48122459637,1.0115996781,97.1269358996,97.1269358996
 01/01  22:00:00,19.1809929722,3.76516869772,0.0,0.0,5.48122459637,1.0115996781,78.1796943853,78.1796943853
 01/01  23:00:00,20.4129638472,4.99713957278,0.0,0.0,5.48122459637,1.0115996781,104.149294803,104.149294803
 01/01  24:00:00,19.2757586791,3.85993440462,0.0,0.0,5.48122459637,1.0115996781,83.2998224742,83.2998224742
 01/02  01:00:00,20.4855482768,5.06972400229,0.0,0.0,5.48122459637,1.0115996781,107.581131293,107.581131293
 01/02  02:00:00,19.3093938469,3.89356957243,0.0,0.0,5.48122459637,1.0115996781,85.3181820916,85.3181820916
 01/02  03:00:00,20.5663915804,5.15056730589,0.0,0.0,5.48122459637,1.0115996781,111.687120344,111.687120344
 01/02  04:00:00,19.4160471795,4.00022290502,0.0,0.0,5.48122459637,1.0115996781,91.1865786784,91.1865786784
 01/02  05:00:00,20.6864904059,5.27066613145,0.0,0.0,5.48122459637,1.0115996781,116.700440421,116.700440421
 01/02  06:00:00,19.4856522821,4.06982800761,0.0,0.0,5.48122459637,1.0115996781,95.3028396279,95.3028396279
 01/02  07:00:00,26.7622450926,11.3464208181,0.0,0.0,5.48122459637,1.0115996781,149.886829521,149.886829521
 01/02  08:00:00,44.2779842607,11.3464208181,0.0,0.0,21.9248983855,5.05799839049,119.730581711,119.730581711
 01/02  09:00:00,57.8077904174,11.3464208181,0.0,0.0,38.3685721746,8.09279742479,98.681237616,98.681237616
 01/02  10:00:00,69.5274221264,11.0920036562,0.0,0.0,49.3310213673,9.10439710289,79.0794858659,79.0794858659
 01/02  11:00:00,69.5013407241,11.0659222539,0.0,0.0,49.3310213673,9.10439710289,67.4046204845,67.4046204845
 01/02  12:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,56.9239877137,56.9239877137
 01/02  13:00:00,63.0581205099,11.1155263142,0.0,0.0,43.8497967709,8.09279742479,51.7941093952,51.7941093952
 01/02  14:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,44.4565812361,44.4565812361
 01/02  15:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,40.1996093187,40.1996093187
 01/02  16:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,40.3685007208,40.3685007208
 01/02  17:00:00,71.038111451,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,46.8080254945,46.8080254945
 01/02  18:00:00,32.185570301,2.77249779954,0.0,0.0,16.4436737891,4.04639871239,51.4593433806,51.4593433806
 01/02  19:00:00,18.4661131362,3.05028886169,0.0,0.0,5.48122459637,1.0115996781,57.591100824,57.591100824
 01/02  20:00:00,20.4019368926,4.98611261816,0.0,0.0,5.48122459637,1.0115996781,100.536001706,100.536001706
 01/02  21:00:00,19.6107939757,4.1949697012,0.0,0.0,5.48122459637,1.0115996781,98.0198592875,98.0198592875
 01/02  22:00:00,21.0834137563,5.66758948179,0.0,0.0,5.48122459637,1.0115996781,134.299558713,134.299558713
 01/02  23:00:00,19.9428225817,4.52699830722,0.0,0.0,5.48122459637,1.0115996781,118.332545823,118.332545823
 01/02  24:00:00,21.4484997531,6.03267547859,0.0,0.0,5.48122459637,1.0115996781,152.614905727,152.614905727
 01/03  01:00:00,20.2266534186,4.81082914409,0.0,0.0,5.48122459637,1.0115996781,134.617882249,134.617882249
 01/03  02:00:00,21.9356591396,6.51983486517,0.0,0.0,5.48122459637,1.0115996781,176.674863753,176.674863753
 01/03  03:00:00,20.6744124315,5.25858815703,0.0,0.0,5.48122459637,1.0115996781,159.177818132,159.177818132
 01/03  04:00:00,22.3458536288,6.93002935432,0.0,0.0,5.48122459637,1.0115996781,195.581306038,195.581306038
 01/03  05:00:00,20.8066889346,5.39086466013,0.0,0.0,5.48122459637,1.0115996781,166.405000183,166.405000183
 01/03  06:00:00,22.4318539986,7.01602972413,0.0,0.0,5.48122459637,1.0115996781,200.461880075,200.461880075
 01/03  07:00:00,26.7622450926,11.3464208181,0.0,0.0,5.48122459637,1.0115996781,238.636456334,238.636456334
 01/03  08:00:00,44.2779842607,11.3464208181,0.0,0.0,21.9248983855,5.05799839049,220.648908184,220.648908184
 01/03  09:00:00,57.8077904174,11.3464208181,0.0,0.0,38.3685721746,8.09279742479,186.767436393,186.767436393
 01/03  10:00:00,69.7818392883,11.3464208181,0.0,0.0,49.3310213673,9.10439710289,139.430795583,139.430795583
 01/03  11:00:00,69.7309558559,11.2955373857,0.0,0.0,49.3310213673,9.10439710289,89.1701641296,89.1701641296
 01/03  12:00:00,69.5013407241,11.0659222539,0.0,0.0,49.3310213673,9.10439710289,59.2334406114,59.2334406114
 01/03  13:00:00,63.0581205099,11.1155263142,0.0,0.0,43.8497967709,8.09279742479,46.3135688065,46.3135688065
 01/03  14:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,34.1399476143,34.1399476143
 01/03  15:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,27.2453588487,27.2453588487
 01/03  16:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,25.8369774098,25.8369774098
 01/03  17:00:00,71.038111451,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,33.7590150201,33.7590150201
 01/03  18:00:00,31.7838296248,2.37075712329,0.0,0.0,16.4436737891,4.04639871239,43.8889735632,43.8889735632
 01/03  19:00:00,18.0733605917,2.65753631726,0.0,0.0,5.48122459637,1.0115996781,50.1800190273,50.1800190273
 01/03  20:00:00,19.4430950551,4.02727078061,0.0,0.0,5.48122459637,1.0115996781,76.2439515731,76.2439515731
 01/03  21:00:00,18.9845308324,3.56870655796,0.0,0.0,5.48122459637,1.0115996781,69.6327196189,69.6327196189
 01/03  22:00:00,20.5634370671,5.14761279263,0.0,0.0,5.48122459637,1.0115996781,108.708062251,108.708062251
 01/03  23:00:00,19.5176873086,4.10186303412,0.0,0.0,5.48122459637,1.0115996781,92.0346163925,92.0346163925
 01/03  24:00:00,20.5606152867,5.14479101224,0.0,0.0,5.48122459637,1.0115996781,110.422111647,110.422111647
 01/04  01:00:00,19.4714288013,4.05560452688,0.0,0.0,5.48122459637,1.0115996781,92.5787474026,92.5787474026
