Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,39.9787842637,5.49952373635,0.128296650839,3.78441563803,12.925468867,10.100111941,36.7708345537,36.7508345537,0.0,0.02
 01/01  02:00:00,40.9125593172,5.53091821621,0.0821678188397,4.73416617292,12.925468867,10.100111941,43.4938390469,37.7318707006,0.0,5.76196834628
 01/01  03:00:00,37.60137985,5.57716667755,0.0458829921444,6.0320594995,8.34152022915,10.0650221343,45.6926312325,39.9309704826,0.0,5.76166074991
 01/01  04:00:00,38.4849211898,5.60956173079,0.0390409414715,6.89004898219,8.34152022915,10.0650221343,47.0198112376,41.2582234033,0.0,5.76158783431
 01/01  05:00:00,41.2629675354,5.65294751688,0.0324796412235,8.02453411322,8.34152022915,11.6705166398,50.0653987748,44.2973130875,0.0,5.76808568731
 01/01  06:00:00,45.7654001877,5.66574095321,0.0284428017898,8.35977972575,8.80141237637,15.3678112995,48.4764119157,42.7007512022,0.0,5.7756607135
 01/01  07:00:00,64.2129124011,5.60651978111,0.0380597015686,6.88005373568,18.5082010057,25.6353820695,45.8228600914,40.0348570625,0.0,5.78800302893
 01/01  08:00:00,76.3799148247,5.54495101602,0.416399460007,4.15889119612,19.4926561212,41.1001056674,54.0609072268,36.6258121625,0.0,17.4350950642
 01/01  09:00:00,94.0977336988,5.66634522391,2.50821978859,1.55765083136,26.3286599382,57.9988325916,70.9623611218,29.3622895369,0.0,41.6000715848
 01/01  10:00:00,80.1993090372,5.54025091092,3.13988326191,2.42768303431,26.2443270014,42.8153538416,75.0656134246,27.5088569575,18.025,29.5317564671
 01/01  11:00:00,58.3812310213,5.54190255345,2.53708403092,5.0857320216,21.7447113004,23.4437158914,74.3214296962,26.8718415976,18.025,29.4245880986
 01/01  12:00:00,55.9295409938,5.54012506985,2.56251537605,5.01266858531,19.3449162599,23.4437158914,73.6227444561,26.2503118528,18.025,29.3474326033
 01/01  13:00:00,55.2045530383,5.51835513081,2.44115841464,4.28888787148,19.190480192,23.7425572507,66.7902807505,25.3499676197,18.025,23.4153131308
 01/01  14:00:00,54.0143592961,5.47991188877,2.60285899654,2.94931526862,19.260583323,23.698576057,62.1248030319,20.6829926782,18.025,23.4168103538
 01/01  15:00:00,53.4838182052,5.46413825625,2.69943922237,2.33796735455,19.260583323,23.698576057,61.027468677,19.5864797027,18.025,23.4159889743
 01/01  16:00:00,53.3077685478,5.45888728056,2.56197535246,2.5945821438,19.260583323,23.4086260847,63.7005203844,22.2578416326,18.025,23.4176787518
 01/01  17:00:00,58.941159325,5.46160044328,1.71250000982,2.73939548948,19.260583323,27.8781056672,46.6889811279,22.895239789,18.025,5.76874133892
 01/01  18:00:00,70.8247920384,5.45030462297,0.360126622525,1.71209991681,18.1807569449,37.5792895564,30.3098034634,24.5341711843,0.0,5.77563227919
 01/01  19:00:00,84.6876752952,5.51347607613,1.08839158637,0.889844593324,32.6059821062,37.0465235296,34.5910456766,28.8081813088,0.0,5.78286436781
 01/01  20:00:00,85.4407147244,5.59127765085,1.74263403221,0.679506004511,36.8143715336,33.066984531,41.4775242222,29.9033855595,0.0,11.5741386627
