Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,110.239265443,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,108.534304841,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,107.413657754,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  04:00:00,106.198339784,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553710769,0.0,1.75125,1.16428710769
 01/01  05:00:00,112.218522586,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,111.014448167,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  07:00:00,148.059666566,25.4023176397,0.00820629282036,0.0,6.98738001645,14.1499734587,131.994133899,127.327333437,3.5025,1.16430046171
 01/01  08:00:00,154.508167459,25.4023176397,0.0,0.0,6.98738001645,14.1499734587,142.564002893,139.041502893,3.5025,0.02
 01/01  09:00:00,184.824252026,25.4023176397,0.0,0.0,6.98738001645,14.1499734587,123.778951203,119.112108012,3.5025,1.16434319141
 01/01  10:00:00,163.695030437,25.4023176397,0.0,0.0,6.98738001645,14.1499734587,113.629517169,110.107017169,3.5025,0.02
 01/01  11:00:00,196.570282976,25.4023176397,0.412023516714,0.0,27.9495200658,27.7759469175,98.3201324537,90.1504585401,7.005,1.16467391364
 01/01  12:00:00,222.916112744,25.4023176397,0.533137585667,0.0,27.9495200658,27.7759469175,90.4999198713,83.4749198713,7.005,0.02
 01/01  13:00:00,234.713479813,25.4023176397,1.19344444858,0.0,41.9242800987,36.8599292233,76.9104054555,66.4055736134,9.34,1.16483184211
 01/01  14:00:00,234.251371947,25.4023176397,1.61626711455,0.0,41.9242800987,36.8599292233,65.8830846325,55.3783051964,9.34,1.16477943605
 01/01  15:00:00,229.148998877,25.4023176397,1.99957776328,0.0,41.9242800987,36.8599292233,59.8295935024,49.3249233447,9.34,1.16467015767
 01/01  16:00:00,225.353104541,25.4023176397,2.24794158185,0.0,41.9242800987,36.8599292233,55.3839229404,46.0239229404,9.34,0.02
 01/01  17:00:00,226.275453283,25.4023176397,2.50148386365,0.0,41.9242800987,36.8599292233,54.7865201974,44.2816908341,9.34,1.16482936324
