Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,153.843093008,30.7768928563,30.0331985404,0.0,34.4311606118,33.1021868926,118.692413047,8.31470892617,3.33212,107.045584121
 01/01  02:00:00,170.460770688,30.7768928563,46.6849138659,0.0,34.4311606118,33.1021868926,95.2614782511,10.1493548487,3.33212,81.7800034024
 01/01  03:00:00,159.315498397,30.7768928563,53.0521930277,0.0,19.466279405,30.610668775,93.8098375911,9.91987264182,3.33212,80.5578449492
 01/01  04:00:00,161.855137939,30.7768928563,55.6054076162,0.0,19.466279405,30.610668775,96.0672692339,12.1786909968,3.33212,80.5564582371
 01/01  05:00:00,193.635373348,32.371440533,77.2536114126,0.0,19.466279405,30.610668775,125.148967991,13.6367874051,3.33212,108.180060586
 01/01  06:00:00,166.663719749,31.5741666947,39.7891721053,0.0,19.466279405,30.610668775,152.62931203,13.1890735539,8.3303,131.109938476
 01/01  07:00:00,311.510142702,34.4443525127,106.638441575,0.0,42.6918050922,54.3732441037,228.010894142,16.015997209,16.6606,195.334296933
 01/01  08:00:00,379.222996803,35.8489989056,132.215301769,0.0,49.3960418185,88.5934452969,362.161619492,19.0090350563,24.9909,318.161684435
 01/01  09:00:00,419.654646792,35.6576843554,146.387430818,0.0,57.6566862989,112.030105488,500.669427215,13.8228811237,33.3212,453.525346091
 01/01  10:00:00,363.467813141,36.138389232,145.555973497,0.0,50.9524495726,81.1684271793,405.139727179,10.0135801872,66.8089,328.317246991
 01/01  11:00:00,320.070732739,36.381345992,147.046873606,0.0,42.6918050922,68.9656133826,342.419910673,8.32376449463,83.4695,250.626646179
 01/01  12:00:00,316.493120941,36.4324525399,147.54017394,0.0,38.286128036,68.9656133826,291.361107686,10.5301046912,83.4695,197.361502995
 01/01  13:00:00,316.042451581,36.5123654194,147.942570373,0.0,38.286128036,68.9656133826,241.38245284,11.9420538548,83.4695,145.970898985
 01/01  14:00:00,297.012760783,36.4443209154,148.059939705,0.0,31.5818913096,56.727595265,231.208346965,10.1095138905,75.1392,145.959633075
 01/01  15:00:00,296.807677664,36.4553388287,148.001371446,0.0,31.5818913096,56.727595265,221.116317428,8.68653592031,66.8089,145.620881508
 01/01  16:00:00,296.802559801,36.4525267889,148.045514159,0.0,31.5818913096,56.727595265,229.480844713,8.72872285801,75.1392,145.612921855
 01/01  17:00:00,326.804296813,36.1135438154,149.056586054,0.0,31.5818913096,61.661095265,206.686193175,6.47635044452,91.7998,108.410042731
 01/01  18:00:00,362.223311735,35.6210919009,148.912424215,0.0,31.5818913096,70.9729253606,194.657476358,6.69128354691,49.9818,137.984392811
 01/01  19:00:00,433.241610843,35.6528143004,149.818156321,0.0,80.3315023541,83.7685254822,219.454222869,6.88603483112,49.9818,162.586388038
 01/01  20:00:00,436.50595456,35.5821004455,148.975666415,0.0,102.000620287,77.6748002752,256.348582596,7.37340582411,33.3212,215.653976772
 01/01  21:00:00,456.261647296,35.5614218784,148.117681968,0.0,108.704857014,91.4735406516,256.166499824,7.77266167046,33.3212,215.072638154
