Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.1705228233,3.71874670548,0.0,0.0,4.58992532963,8.1892,155.822908425,144.392607402,3.33988,8.09042102307
 01/01  02:00:00,14.6208406092,0.0,0.0,0.0,1.52997510988,7.4902,3.9319683095,0.0,3.33988,0.592088309497
 01/01  03:00:00,14.6369228489,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.649128191,0.0,0.0,0.0,1.52997510988,7.4902,3.9319570061,0.0,3.33988,0.5920770061
 01/01  05:00:00,14.7993621462,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.3028453466,3.71874670548,0.0121435659538,0.0,4.58992532963,8.1892,167.959581535,159.017798635,8.3497,0.592082900079
 01/01  07:00:00,38.2620011315,3.71874670548,0.0101794941247,0.0,9.17985065927,19.4245,175.670702749,153.779670926,16.6994,5.19163182312
 01/01  08:00:00,45.7222784884,3.71874670548,0.00840520078624,0.0,9.17985065927,26.9147,173.286739443,143.045816418,25.0491,5.19182302499
 01/01  09:00:00,41.4934635306,3.71874670548,0.0023972340745,0.0,9.17985065927,26.9147,179.120823611,140.530486751,33.3988,5.19153685993
 01/01  10:00:00,34.0069175366,3.71874670548,0.0,0.0,9.17985065927,19.4245,172.228722521,141.98788699,25.0491,5.19173553083
 01/01  11:00:00,41.5036451449,3.71874670548,0.00299220938761,0.0,9.17985065927,26.9147,194.189641059,134.988429061,41.7485,17.4527119978
 01/01  12:00:00,42.2780105879,3.71874670548,0.0,0.0,9.17985065927,26.9147,186.160927243,127.540639047,41.7485,16.8717881957
 01/01  13:00:00,41.5552133157,3.71874670548,0.0,0.0,9.17985065927,26.9147,173.71719985,118.628935369,41.7485,13.3397644812
 01/01  14:00:00,34.0307974725,3.71874670548,0.0,0.0,9.17985065927,19.4245,164.808855501,117.488230479,33.3988,13.9218250224
 01/01  15:00:00,34.0328217173,3.71874670548,0.0,0.0,9.17985065927,19.4245,156.071394311,120.609543447,25.0491,10.4127508635
 01/01  16:00:00,34.0200506687,3.71874670548,0.0,0.0,9.17985065927,19.4245,166.451561423,123.218701127,33.3988,9.83406029588
 01/01  17:00:00,43.566041402,3.71874670548,0.00632686031333,0.0,9.17985065927,26.9147,181.490610816,120.979713172,50.0982,10.4126976443
 01/01  18:00:00,45.6883899498,3.71874670548,0.0,0.0,9.17985065927,26.9147,184.020466944,120.00108718,50.0982,13.9211797635
 01/01  19:00:00,45.6935825664,3.71874670548,0.0,0.0,9.17985065927,26.9147,183.98906649,117.02034865,50.0982,16.8705178398
 01/01  20:00:00,38.3383572289,3.71874670548,0.0,0.0,9.17985065927,19.4245,167.709565725,117.441489935,33.3988,16.8692757898
 01/01  21:00:00,38.3199795462,3.71874670548,0.0,0.0,9.17985065927,19.4245,165.152876989,117.833425208,33.3988,13.9206517812
 01/01  22:00:00,38.2511553992,3.71874670548,0.0,0.0,9.17985065927,19.4245,168.068832093,126.150256587,25.0491,16.8694755061
 01/01  23:00:00,38.1431141276,3.71874670548,0.0,0.0,9.17985065927,19.4245,159.877255369,129.839338982,16.6994,13.3385163863
 01/01  24:00:00,38.9534582458,3.71874670548,0.0,0.0,9.17985065927,19.4245,146.210703779,130.932335901,8.3497,6.92866787782
 01/02  01:00:00,22.1930258155,3.71874670548,0.0,0.0,4.58992532963,8.1892,150.631508205,139.791839759,3.33988,7.4997884459
 01/02  02:00:00,14.6220220566,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.6403122989,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6530239198,0.0,0.0,0.0,1.52997510988,7.4902,3.93195946326,0.0,3.33988,0.592079463258
 01/02  05:00:00,14.8037726228,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.3036866817,3.71874670548,0.00775014473964,0.0,4.58992532963,8.1892,154.674223037,145.732437684,8.3497,0.592085353152
 01/02  07:00:00,38.2650894283,3.71874670548,0.0101226234807,0.0,9.17985065927,19.4245,161.310745057,139.419519929,16.6994,5.19182512835
 01/02  08:00:00,45.7348056086,3.71874670548,0.0131058961577,0.0,9.17985065927,26.9147,175.586891215,130.111418033,25.0491,20.4263731828
 01/02  09:00:00,41.5061417579,3.71874670548,0.00280312284802,0.0,9.17985065927,26.9147,179.871743449,127.82997935,33.3988,18.6429640989
 01/02  10:00:00,34.0188876408,3.71874670548,0.0,0.0,9.17985065927,19.4245,165.331893455,125.179104338,25.0491,15.1036891169
 01/02  11:00:00,41.5090461559,3.71874670548,0.00297714540265,0.0,9.17985065927,26.9147,180.076097439,124.404764937,41.7485,13.9228325025
