Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,119.928480561,2.34445464828,0.0,0.0,43.513341876,52.539744,9.97841807054,5.12415807054,4.83426,0.02
 01/01  02:00:00,120.388080749,2.81298351757,0.0,0.0,43.513341876,52.539744,11.4379822078,6.58372220783,4.83426,0.02
 01/01  03:00:00,120.62381503,3.06118583766,0.0,0.0,43.513341876,52.539744,13.4832579975,8.62899799748,4.83426,0.02
 01/01  04:00:00,121.94609559,4.38799655758,0.0,0.0,43.513341876,52.539744,22.2504644752,17.3962044752,4.83426,0.02
 01/01  05:00:00,121.243122554,3.26051518244,0.0,0.0,43.513341876,52.539744,21.017530699,16.163270699,4.83426,0.02
 01/01  06:00:00,122.438828968,4.49211408409,0.0,0.0,43.513341876,52.539744,25.9721888695,21.1179288695,4.83426,0.02
 01/01  07:00:00,121.444154518,3.46875023546,0.0,0.0,43.513341876,52.539744,31.3940358629,17.9493649676,4.83426,8.61041089524
 01/01  08:00:00,113.075663277,4.18367600063,0.0,0.0,43.513341876,52.539744,20.9825311317,16.1282711317,4.83426,0.02
 01/01  09:00:00,102.718095887,2.77142335653,0.0,0.0,43.513341876,52.539744,12.2613372199,7.40707721987,4.83426,0.02
 01/01  10:00:00,102.137256348,2.1330338073,0.0,0.0,43.513341876,52.539744,9.03041102546,4.17615102546,4.83426,0.02
 01/01  11:00:00,100.010112415,0.0,0.0,0.0,43.513341876,52.539744,7.44139272048,0.0,4.83426,2.60713272048
 01/01  12:00:00,100.888349863,0.0,0.0,0.0,43.513341876,52.539744,10.862010217,0.0,4.83426,6.02775021701
 01/01  13:00:00,100.004935998,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.058156679,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.053879119,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
