Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,121.5356053,4.03131540499,0.0,0.0,43.513341876,52.539744,45.5726141938,40.7183541938,4.83426,0.02
 01/01  02:00:00,122.094843121,4.67288381079,0.0,0.0,43.513341876,52.539744,64.8157348013,59.9614748013,4.83426,0.02
 01/01  03:00:00,121.780244025,4.36036801563,0.0,0.0,43.513341876,52.539744,70.1196570164,65.2653970164,4.83426,0.02
 01/01  04:00:00,126.767913998,9.34097568205,0.0,0.0,43.513341876,52.539744,80.094570207,75.240310207,4.83426,0.02
 01/01  05:00:00,126.899855651,9.02845988689,0.0,0.0,43.513341876,52.539744,104.230748784,90.7829175336,4.83426,8.61357125036
 01/01  06:00:00,128.728040745,10.8786612785,0.0,0.0,43.513341876,52.539744,102.019360039,97.1651000393,4.83426,0.02
 01/01  07:00:00,131.871802152,13.9710678283,0.0,0.0,43.513341876,52.539744,119.297289303,114.443029303,4.83426,0.02
 01/01  08:00:00,118.119166362,9.34097568205,0.0,0.0,43.513341876,52.539744,95.1069540206,90.2526940206,4.83426,0.02
 01/01  09:00:00,108.464712816,8.63945223095,0.0,0.0,43.513341876,52.539744,100.069923325,95.2156633245,4.83426,0.02
 01/01  10:00:00,114.053970318,14.2103353821,0.0,0.0,43.513341876,52.539744,100.933326404,87.477670215,4.83426,8.62139618868
 01/01  11:00:00,108.845601577,9.02845988689,0.0,0.0,43.513341876,52.539744,90.3181138944,85.4638538944,4.83426,0.02
 01/01  12:00:00,105.430763235,4.67288381079,0.0,0.0,43.513341876,52.539744,79.1416241444,74.2873641444,4.83426,0.02
 01/01  13:00:00,104.121116139,4.36036801563,0.0,0.0,43.513341876,52.539744,81.8531437977,68.3989432642,4.83426,8.61994053341
 01/01  14:00:00,104.527641142,4.67288381079,0.0,0.0,43.513341876,52.539744,65.2668991363,60.4126391363,4.83426,0.02
 01/01  15:00:00,104.255699256,4.36036801563,0.0,0.0,43.513341876,52.539744,60.6990789092,55.8448189092,4.83426,0.02
 01/01  16:00:00,104.562907813,4.67288381079,0.0,0.0,43.513341876,52.539744,57.6600183355,52.8057583355,4.83426,0.02
 01/01  17:00:00,116.020550454,4.36036801563,0.0,0.0,43.513341876,52.539744,63.4959557072,50.048090703,4.83426,8.61360500416
 01/01  18:00:00,122.320923691,4.67288381079,0.0,0.0,43.513341876,52.539744,54.3955033772,49.5412433772,4.83426,0.02
 01/01  19:00:00,122.023330064,4.36036801563,0.0,0.0,43.513341876,52.539744,50.3700997391,45.5158397391,4.83426,0.02
