Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.84888107194,1.62086230354,0.0,0.0,0.2750026812,1.6500160872,7.03270798514,7.01270798514,0.02
 01/01  02:00:00,5.58084667504,1.35282790663,0.0,0.0,0.2750026812,1.6500160872,4.49762031168,4.04453510817,0.453085203516
 01/01  03:00:00,5.84521814163,1.61719937322,0.0,0.0,0.2750026812,1.6500160872,4.81295562916,4.79295562916,0.02
 01/01  04:00:00,5.65468218511,1.4266634167,0.0,0.0,0.2750026812,1.6500160872,5.0164612232,4.56338175639,0.453079466807
 01/01  05:00:00,5.84521814163,1.61719937322,0.0,0.0,0.2750026812,1.6500160872,6.53746096376,6.08437201786,0.453088945895
 01/01  06:00:00,5.65468218511,1.4266634167,0.0,0.0,0.2750026812,1.6500160872,5.76028714286,5.74028714286,0.02
 01/01  07:00:00,5.84521814163,1.61719937322,0.0,0.0,0.2750026812,1.6500160872,8.55057629232,8.09748800114,0.453088291182
 01/01  08:00:00,5.65468218511,1.4266634167,0.0,0.0,0.2750026812,1.6500160872,7.71039908617,7.25732272283,0.453076363349
 01/01  09:00:00,3.54221814163,1.61719937322,0.0,0.0,0.2750026812,1.6500160872,9.13102958191,9.11102958191,0.02
 01/01  10:00:00,3.35168218511,1.4266634167,0.0,0.0,0.2750026812,1.6500160872,7.96818417323,7.5150998115,0.453084361731
 01/01  11:00:00,3.54221814163,1.61719937322,0.0,0.0,0.2750026812,1.6500160872,8.448297111,7.99520845321,0.453088657788
 01/01  12:00:00,3.14809054928,1.22307178088,0.0,0.0,0.2750026812,1.6500160872,4.52242046524,4.50242046524,0.02
 01/01  13:00:00,3.20289874858,1.27787998018,0.0,0.0,0.2750026812,1.6500160872,5.41741358116,4.96432558681,0.453087994354
 01/01  14:00:00,3.08022667067,1.15520790227,0.0,0.0,0.2750026812,1.6500160872,4.13602559157,3.68292847171,0.453097119859
 01/01  15:00:00,3.20289874858,1.27787998018,0.0,0.0,0.2750026812,1.6500160872,4.41410155253,3.9610115205,0.453090032028
 01/01  16:00:00,3.08022667067,1.15520790227,0.0,0.0,0.2750026812,1.6500160872,2.96735950621,2.94735950621,0.02
 01/01  17:00:00,4.90789177844,1.4475396767,0.0,0.0,0.2750026812,1.6500160872,5.97492017658,5.52183931521,0.45308086137
 01/01  18:00:00,5.72254606372,1.49452729531,0.0,0.0,0.2750026812,1.6500160872,6.51726801759,6.06418141534,0.453086602251
 01/01  19:00:00,5.77735426302,1.54933549461,0.0,0.0,0.2750026812,1.6500160872,7.56912619504,7.54912619504,0.02
 01/01  20:00:00,5.72254606372,1.49452729531,0.0,0.0,0.2750026812,1.6500160872,7.1359456956,6.68285745241,0.453088243189
 01/01  21:00:00,5.77735426302,1.54933549461,0.0,0.0,0.2750026812,1.6500160872,8.24001939887,8.22001939887,0.02
 01/01  22:00:00,5.72254606372,1.49452729531,0.0,0.0,0.2750026812,1.6500160872,7.68156705162,7.22848248834,0.453084563276
 01/01  23:00:00,5.77735426302,1.54933549461,0.0,0.0,0.2750026812,1.6500160872,9.12601382009,8.67292178408,0.453092036007
 01/01  24:00:00,5.72254606372,1.49452729531,0.0,0.0,0.2750026812,1.6500160872,7.61242962539,7.59242962539,0.02
 01/02  01:00:00,6.32735962542,1.54933549461,0.0,0.0,0.2750026812,2.2000214496,9.14302700907,8.68994046142,0.453086547655
 01/02  02:00:00,6.27255142612,1.49452729531,0.0,0.0,0.2750026812,2.2000214496,7.91539383984,7.46230353202,0.453090307826
 01/02  03:00:00,6.32735962542,1.54933549461,0.0,0.0,0.2750026812,2.2000214496,9.01224049204,8.99224049204,0.02
 01/02  04:00:00,6.27255142612,1.49452729531,0.0,0.0,0.2750026812,2.2000214496,8.58522293061,8.13213281157,0.453090119039
 01/02  05:00:00,6.32735962542,1.54933549461,0.0,0.0,0.2750026812,2.2000214496,10.4702914664,10.0171971775,0.453094288911
 01/02  06:00:00,6.54755410732,1.49452729531,0.0,0.0,0.5500053624,2.2000214496,9.35002201212,8.89691990891,0.453102103207
 01/02  07:00:00,7.08226867195,2.02924185995,0.0,0.0,0.5500053624,2.2000214496,37.0283168881,37.0083168881,0.02
 01/02  08:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,42.1671600032,41.7140729114,0.4530870918
 01/02  09:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,32.3729161589,31.9197553711,0.453160787741
 01/02  10:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,29.0266747161,28.573525676,0.453149040092
 01/02  11:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,26.804623276,25.9183045909,0.886318685186
 01/02  12:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,23.3512094435,22.8980263432,0.453183100266
 01/02  13:00:00,11.3793330208,2.02924185995,0.0,0.0,4.9500482616,4.4000428992,21.9478528002,21.4946467041,0.453206096133
 01/02  14:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,17.7565235718,16.8701195919,0.886403979864
 01/02  15:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,17.522156761,17.0690138606,0.453142900424
 01/02  16:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,17.444868615,16.9917248841,0.453143730947
 01/02  17:00:00,13.4646717165,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,19.1383718759,18.6851776959,0.453194179944
 01/02  18:00:00,9.83229548395,2.02924185995,0.0,0.0,2.750026812,2.750026812,24.8802716941,24.4271190801,0.453152614016
 01/02  19:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,27.5625669583,27.1094364023,0.453130556012
 01/02  20:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,28.456899937,28.0037975486,0.453102388362
 01/02  21:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,29.5455211791,29.0924229674,0.45309821169
 01/02  22:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,30.6836292373,30.2305426475,0.453086589836
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/02  24:00:00,5.74039846989,0.962374339085,0.0,0.0,0.2750026812,2.2000214496,1.64041225746,1.18732774928,0.45308450818
 01/03  01:00:00,6.03870187578,1.26067774498,0.0,0.0,0.2750026812,2.2000214496,2.78635361259,2.33326712527,0.453086487325
 01/03  02:00:00,5.89668958512,1.11866545432,0.0,0.0,0.2750026812,2.2000214496,2.31669901172,2.29669901172,0.02
