Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,171.046372254,53.0644854585,0.0,0.0,43.513341876,52.539744,325.861514557,321.007254557,4.83426,0.02
 01/01  02:00:00,158.542811384,40.8177582974,0.0,0.0,43.513341876,52.539744,184.053946747,179.199686747,4.83426,0.02
 01/01  03:00:00,169.541943386,51.5765849112,0.0,0.0,43.513341876,52.539744,281.095271756,276.241011756,4.83426,0.02
 01/01  04:00:00,162.76463813,45.0286132275,0.0,0.0,43.513341876,52.539744,221.185189224,216.330929224,4.83426,0.02
 01/01  05:00:00,173.633162811,55.2259925173,0.0,0.0,43.513341876,52.539744,325.60031566,312.15099917,4.83426,8.61505649044
 01/01  06:00:00,162.900684723,44.7337689963,0.0,0.0,43.513341876,52.539744,229.634776529,224.780516529,4.83426,0.02
 01/01  07:00:00,176.824153349,58.285711661,0.0,0.0,43.513341876,52.539744,384.039838708,379.185578708,4.83426,0.02
 01/01  08:00:00,157.201292276,39.1616574637,0.0,0.0,43.513341876,52.539744,198.465030244,193.610770244,4.83426,0.02
 01/01  09:00:00,149.226007883,48.839951137,0.0,0.0,43.513341876,52.539744,340.359479655,326.902640377,4.83426,8.62257927738
 01/01  10:00:00,144.084117958,43.9198391486,0.0,0.0,43.513341876,52.539744,247.973840593,243.119580593,4.83426,0.02
 01/01  11:00:00,145.244069602,44.9239404381,0.0,0.0,43.513341876,52.539744,270.37713031,265.52287031,4.83426,0.02
 01/01  12:00:00,138.436299832,37.4914360609,0.0,0.0,43.513341876,52.539744,145.265038889,131.807287296,4.83426,8.62349159311
 01/01  13:00:00,128.222811681,28.1502999887,0.0,0.0,43.513341876,52.539744,177.474927619,172.620667619,4.83426,0.02
 01/01  14:00:00,134.759291521,34.8005526481,0.0,0.0,43.513341876,52.539744,109.633558926,104.779298926,4.83426,0.02
 01/01  15:00:00,140.394995728,40.3305300908,0.0,0.0,43.513341876,52.539744,147.833898436,134.384508311,4.83426,8.61513012517
 01/01  16:00:00,130.51129664,30.612208928,0.0,0.0,43.513341876,52.539744,95.7164939347,90.8622339347,4.83426,0.02
 01/01  17:00:00,153.664842075,41.8274189295,0.0,0.0,43.513341876,52.539744,210.468348642,205.614088642,4.83426,0.02
 01/01  18:00:00,154.724679191,36.9971752667,0.0,0.0,43.513341876,52.539744,149.595372427,144.741112427,4.83426,0.02
 01/01  19:00:00,164.977354574,47.037499701,0.0,0.0,43.513341876,52.539744,285.340189879,271.892506658,4.83426,8.61342322164
 01/01  20:00:00,157.691321553,39.4706222641,0.0,0.0,43.513341876,52.539744,209.578272316,204.724012316,4.83426,0.02
 01/01  21:00:00,164.809303954,46.3557998864,0.0,0.0,43.513341876,52.539744,317.887407106,313.033147106,4.83426,0.02
 01/01  22:00:00,166.513853517,48.3514053217,0.0,0.0,43.513341876,52.539744,299.297594144,294.443334144,4.83426,0.02
 01/01  23:00:00,170.667722732,52.4611176047,0.0,0.0,43.513341876,52.539744,414.611175862,409.756915862,4.83426,0.02
 01/01  24:00:00,173.102338173,54.1936500895,0.0,0.0,43.513341876,52.539744,337.755630574,324.30618795,4.83426,8.61518262414
 01/02  01:00:00,172.183021116,53.8647359147,0.0,0.0,43.513341876,52.539744,450.745081196,445.890821196,4.83426,0.02
 01/02  02:00:00,172.180575974,54.1936500895,0.0,0.0,43.513341876,52.539744,343.893769206,339.039509206,4.83426,0.02
 01/02  03:00:00,170.876457744,52.4611176047,0.0,0.0,43.513341876,52.539744,463.97609765,450.517480591,4.83426,8.62435705891
 01/02  04:00:00,171.702960596,53.6322027655,0.0,0.0,43.513341876,52.539744,363.679818177,358.825558177,4.83426,0.02
 01/02  05:00:00,172.038389467,53.0225649287,0.0,0.0,43.513341876,52.539744,512.358541337,498.899932863,4.83426,8.62434847466
 01/02  06:00:00,173.288483334,54.7300463398,0.0,0.0,43.513341876,52.539744,409.483805778,404.629545778,4.83426,0.02
 01/02  07:00:00,199.292056828,73.5646832083,0.0,0.0,43.513341876,53.238744,3968.73519988,3963.88093988,4.83426,0.02
 01/02  08:00:00,376.573870932,73.5646832083,0.0,0.0,220.879908,53.238744,3616.44438245,3576.24710353,4.83426,35.3630189273
 01/02  09:00:00,450.474104158,73.5646832083,0.0,0.0,220.879908,145.652643033,3431.29623285,3359.3487122,36.25695,35.6905706505
 01/02  10:00:00,449.857994339,73.5646832083,0.0,0.0,220.879908,145.652643033,3343.1468486,3252.58266265,36.25695,54.3072359524
 01/02  11:00:00,455.219266428,73.5646832083,0.0,0.0,220.879908,151.653867033,3194.58422967,3082.77320891,48.3426,63.4684207584
 01/02  12:00:00,455.623989572,73.5646832083,0.0,0.0,220.879908,151.653867033,2902.23189105,2799.2327374,48.3426,54.6565536518
 01/02  13:00:00,454.193795879,73.5646832083,0.0,0.0,220.879908,151.653867033,2726.07425433,2613.10714691,48.3426,64.624507414
 01/02  14:00:00,447.982173823,73.5646832083,0.0,0.0,220.879908,145.652643033,2540.90287661,2443.98300326,24.1713,72.7485733462
 01/02  15:00:00,447.960319555,73.5646832083,0.0,0.0,220.879908,145.652643033,2491.09205248,2412.59838477,24.1713,54.3223677104
 01/02  16:00:00,440.0546474,73.5646832083,0.0,0.0,220.879908,137.835547516,2485.28179521,2425.98755399,4.83426,54.4599812215
 01/02  17:00:00,447.261424815,73.5646832083,0.0,0.0,220.879908,133.019064,2575.02865952,2516.2908601,4.83426,53.9035394187
 01/02  18:00:00,373.796372739,73.5646832083,0.0,0.0,220.879908,53.238744,2853.29685499,2803.53789829,4.83426,44.9246967032
 01/02  19:00:00,373.879821766,73.5646832083,0.0,0.0,220.879908,53.238744,2953.00923347,2894.00796352,4.83426,54.1670099513
 01/02  20:00:00,374.334428137,73.5646832083,0.0,0.0,220.879908,53.238744,2980.5559635,2967.00531443,4.83426,8.71638907412
 01/02  21:00:00,374.38763383,73.5646832083,0.0,0.0,220.879908,53.238744,3084.77781443,3062.55777984,4.83426,17.3857745898
 01/02  22:00:00,121.337731063,3.66290589308,0.0,0.0,43.513341876,52.539744,50.4468454993,36.9090527243,4.83426,8.70353277503
 01/02  23:00:00,139.471525106,21.8093033295,0.0,0.0,43.513341876,52.539744,109.893773897,96.4027941908,4.83426,8.65671970608
 01/02  24:00:00,157.612151359,38.6989412164,0.0,0.0,43.513341876,52.539744,162.633361307,149.156253201,4.83426,8.64284810659
 01/03  01:00:00,165.789500122,47.897775785,0.0,0.0,43.513341876,52.539744,190.557828899,185.703568899,4.83426,0.02
 01/03  02:00:00,154.651455816,36.7351488716,0.0,0.0,43.513341876,52.539744,206.87953408,202.02527408,4.83426,0.02
 01/03  03:00:00,170.298503759,52.3328721004,0.0,0.0,43.513341876,52.539744,242.598747138,229.141284995,4.83426,8.62320214255
 01/03  04:00:00,160.250598553,42.2790192659,0.0,0.0,43.513341876,52.539744,241.396798394,236.542538394,4.83426,0.02
 01/03  05:00:00,173.58351861,53.4416461793,0.0,0.0,43.513341876,52.539744,270.088678707,256.630000667,4.83426,8.62441804016
 01/03  06:00:00,163.165809602,43.3877933448,0.0,0.0,43.513341876,52.539744,256.5164599,251.6621999,4.83426,0.02
 01/03  07:00:00,199.624479701,73.5646832083,0.0,0.0,43.513341876,53.238744,3489.34952333,3484.49526333,4.83426,0.02
 01/03  08:00:00,376.254581158,73.5646832083,0.0,0.0,220.879908,53.238744,3066.9783107,3026.77733795,4.83426,35.3667127492
 01/03  09:00:00,448.746840891,73.5646832083,0.0,0.0,220.879908,145.652643033,2716.69591671,2644.7500122,36.25695,35.6889545079
 01/03  10:00:00,448.142673087,73.5646832083,0.0,0.0,220.879908,145.652643033,2545.12446913,2454.55107014,36.25695,54.3164489864
 01/03  11:00:00,453.944305966,73.5646832083,0.0,0.0,220.879908,151.653867033,2424.94729736,2313.14360642,48.3426,63.4610909432
