Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,106.997839819,2.77839330943,0.0,70.6440943335,2.68041601173,16.0824960704,7.79208650134,7.77208650134,0.02
 01/01  02:00:00,98.3511172114,2.28554046069,0.0,62.4902245745,2.68041601173,16.0824960704,7.42304898254,7.40304898254,0.02
 01/01  03:00:00,121.153051676,2.85692557586,0.0,84.7207739235,2.68041601173,16.0824960704,11.406411818,10.3034234213,1.10298839674
 01/01  04:00:00,103.648567166,2.28554046069,0.0,67.7876745288,2.68041601173,16.0824960704,8.53507662616,8.51507662616,0.02
 01/01  05:00:00,127.772659266,2.85692557586,0.0,91.3403815139,2.68041601173,16.0824960704,13.0611845821,11.9581402557,1.10304432641
 01/01  06:00:00,108.099283216,2.28554046069,0.0,72.2383905792,2.68041601173,16.0824960704,9.72140879091,9.70140879091,0.02
 01/01  07:00:00,132.508525779,2.85692557586,0.0,96.0762480266,2.68041601173,16.0824960704,14.1826998246,13.0797114377,1.1029883869
 01/01  08:00:00,110.315542511,2.28554046069,0.0,74.454649874,2.68041601173,16.0824960704,10.3783301539,10.3583301539,0.02
 01/01  09:00:00,106.702900893,2.85692557586,0.0,85.0746231409,2.68041601173,16.0824960704,14.5943956095,13.4913461196,1.10304948985
 01/01  10:00:00,70.6477093926,2.28554046069,0.0,49.5908167557,2.68041601173,16.0824960704,10.1188277649,10.0988277649,0.02
 01/01  11:00:00,78.1383615718,2.85692557586,0.0,56.5100838198,2.68041601173,16.0824960704,12.0003281462,11.9803281462,0.02
 01/01  12:00:00,64.8795651397,2.28554046069,0.0,43.8226725028,2.68041601173,16.0824960704,9.71228974517,8.60924472102,1.10304502415
 01/01  13:00:00,74.9912969405,2.85692557586,0.0,53.3630191884,2.68041601173,16.0824960704,11.112823695,10.0097256821,1.10309801291
 01/01  14:00:00,60.0736724478,2.28554046069,0.0,39.0167798109,2.68041601173,16.0824960704,6.80275355825,6.78275355825,0.02
 01/01  15:00:00,70.3842606996,2.85692557586,0.0,48.7559829475,2.68041601173,16.0824960704,8.6639061833,7.56081258151,1.10309360178
 01/01  16:00:00,58.6237371342,2.28554046069,0.0,37.5668444973,2.68041601173,16.0824960704,5.07458524768,5.05458524768,0.02
 01/01  17:00:00,76.9474365704,2.85692557586,0.0,55.3191588183,2.68041601173,16.0824960704,7.43774905994,6.33470394764,1.1030451123
 01/01  18:00:00,82.3742093268,2.28554046069,0.0,46.5133166899,2.68041601173,16.0824960704,4.67671502384,4.65671502384,0.02
 01/01  19:00:00,99.2914713506,2.85692557586,0.0,62.8591935985,2.68041601173,16.0824960704,7.36789195437,6.26484730268,1.10304465169
 01/01  20:00:00,85.804958282,2.28554046069,0.0,49.9440656451,2.68041601173,16.0824960704,4.97218064143,4.95218064143,0.02
 01/01  21:00:00,103.092282361,2.85692557586,0.0,66.6600046091,2.68041601173,16.0824960704,6.96278563125,6.94278563125,0.02
 01/01  22:00:00,87.8750996055,2.28554046069,0.0,52.0142069686,2.68041601173,16.0824960704,6.61225453713,5.50918325567,1.10307128146
 01/01  23:00:00,105.03281724,2.85692557586,0.0,68.6005394876,2.68041601173,16.0824960704,8.60260000937,7.49961295284,1.10298705653
 01/01  24:00:00,89.5143806686,2.28554046069,0.0,53.6534880317,2.68041601173,16.0824960704,5.89625434332,5.87625434332,0.02
 01/02  01:00:00,110.413407827,2.85692557586,0.0,68.6202980519,2.68041601173,21.4433280938,7.92631654811,7.90631654811,0.02
 01/02  02:00:00,94.403476384,2.28554046069,0.0,53.1817517237,2.68041601173,21.4433280938,7.30777887581,6.20474254194,1.10303633387
 01/02  03:00:00,111.101791025,2.85692557586,0.0,69.3086812492,2.68041601173,21.4433280938,8.22210820594,8.20210820594,0.02
 01/02  04:00:00,94.9654676346,2.28554046069,0.0,53.7437429742,2.68041601173,21.4433280938,7.44038532852,6.33735183961,1.10303348891
 01/02  05:00:00,112.020463717,2.85692557586,0.0,70.2273539416,2.68041601173,21.4433280938,8.34444505545,8.32444505545,0.02
 01/02  06:00:00,97.4461169032,2.28554046069,0.0,53.5439762312,5.36083202345,21.4433280938,7.40868968847,6.30558242411,1.10310726436
 01/02  07:00:00,316.271895857,3.42831069103,0.0,271.226984955,5.36083202345,21.4433280938,3.15265688748,2.04948280836,1.10317407912
 01/02  08:00:00,288.36152604,3.42831069103,0.0,221.356489552,16.0824960704,32.6817896323,88.4067233369,87.3029516091,1.10377172785
 01/02  09:00:00,278.064986347,3.42831069103,0.0,155.977434964,48.2474882111,70.4033123869,83.8645949659,81.6751824093,2.18941255659
 01/02  10:00:00,249.475058123,3.42831069103,0.0,135.736078169,48.2474882111,62.0547409583,80.3874316733,78.1980561933,2.18937547996
 01/02  11:00:00,232.617521953,3.42831069103,0.0,120.805135405,48.2474882111,60.1281475517,75.0129021046,72.8232965483,2.18960555625
 01/02  12:00:00,222.218892618,3.42831069103,0.0,108.479912664,48.2474882111,62.0547409583,71.0048290121,67.7295254916,3.2753035205
 01/02  13:00:00,219.152509358,3.42831069103,0.0,105.957877911,48.2474882111,61.5103924513,67.2304372248,63.9532253265,3.27721189826
 01/02  14:00:00,202.77204476,3.42831069103,0.0,87.4275703002,48.2474882111,63.6602354638,63.4301864217,60.1533280301,3.27685839157
 01/02  15:00:00,192.235578311,3.42831069103,0.0,80.4231917629,48.2474882111,60.1281475517,58.7264745639,56.5368451719,2.18962939198
 01/02  16:00:00,187.796257947,3.42831069103,0.0,75.9838713995,48.2474882111,60.1281475517,55.1488453886,52.9597752267,2.18907016196
 01/02  17:00:00,188.407043921,3.42831069103,0.0,73.7047672631,48.2474882111,63.0180376616,54.2000178956,50.925047301,3.27497059452
 01/02  18:00:00,197.347116929,3.42831069103,0.0,81.2530872577,37.5258241642,62.7947880557,54.7720380104,52.5837830306,2.18825497983
 01/02  19:00:00,174.619116009,3.42831069103,0.0,93.5560261523,26.8041601173,36.0181789539,55.7264874911,54.6225820081,1.10390548295
 01/02  20:00:00,175.070696505,3.42831069103,0.0,96.5763978579,26.8041601173,33.4493877451,55.9429738237,54.8394121225,1.10356170123
 01/02  21:00:00,168.740979802,3.42831069103,0.0,106.329177224,16.0824960704,28.0885557216,56.6045885628,55.5008725903,1.10371597246
 01/02  22:00:00,168.408319588,3.42831069103,0.0,107.280912615,16.0824960704,26.8041601173,56.8085936936,55.7054095682,1.10318412543
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,43.9722907745,0.597269820381,0.0,4.43883675452,2.68041601173,21.4433280938,1.22347415224,0.12044212266,1.10303202958
 01/03  01:00:00,47.8094805235,0.796359760508,0.0,8.07693656332,2.68041601173,21.4433280938,0.714745933373,0.694745933373,0.02
 01/03  02:00:00,57.681761139,1.76973526884,0.0,16.9758416705,2.68041601173,21.4433280938,3.03771161161,1.93461094626,1.10310066535
 01/03  03:00:00,59.0656440623,1.76421672077,0.0,18.3652431419,2.68041601173,21.4433280938,2.80580326052,2.78580326052,0.02
 01/03  04:00:00,60.4860323903,1.76973526884,0.0,19.7801129218,2.68041601173,21.4433280938,4.45183484475,3.34873117696,1.10310366779
 01/03  05:00:00,64.5625298239,2.40762233954,0.0,23.2187232847,2.68041601173,21.4433280938,3.43243296851,3.41243296851,0.02
