Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,262.849752563,24.1022036224,0.0,0.0,24.9203635341,149.522181205,671.170055822,668.980608476,2.18944734623
 01/01  02:00:00,257.996728371,19.3469936119,0.0,0.0,24.9203635341,149.522181205,581.229020041,579.039349305,2.18967073562
 01/01  03:00:00,263.219374211,24.1837420149,0.0,0.0,24.9203635341,149.522181205,854.289461729,852.099930398,2.18953133065
 01/01  04:00:00,258.111806505,19.3469936119,0.0,0.0,24.9203635341,149.522181205,622.884422936,620.694728301,2.18969463499
 01/01  05:00:00,275.587676293,24.1837420149,0.0,0.0,24.9203635341,149.522181205,892.229448036,890.039832554,2.18961548144
 01/01  06:00:00,294.883297161,19.3469936119,0.0,0.0,24.9203635341,149.522181205,647.501860306,645.309170858,2.19268944726
 01/01  07:00:00,349.030134373,24.1837420149,0.0,0.0,24.9203635341,149.522181205,903.096209638,900.906519308,2.1896903304
 01/01  08:00:00,368.2674658,19.3469936119,0.0,0.0,24.9203635341,149.522181205,644.024016873,641.834585064,2.18943180853
 01/01  09:00:00,322.061556258,24.1837420149,0.0,0.0,24.9203635341,149.522181205,769.053397809,766.863742053,2.18965575627
 01/01  10:00:00,280.032188289,19.3469936119,0.0,0.0,24.9203635341,149.522181205,429.154227698,426.964711131,2.18951656742
 01/01  11:00:00,236.106695218,24.1837420149,0.0,0.0,24.9203635341,149.522181205,496.136841223,493.947161052,2.18968017106
 01/01  12:00:00,231.010349554,19.3469936119,0.0,0.0,24.9203635341,149.522181205,340.421196163,336.05797756,4.36321860268
 01/01  13:00:00,236.010900814,24.1837420149,0.0,0.0,24.9203635341,149.522181205,442.847047938,440.655482527,2.19156541148
 01/01  14:00:00,230.910164715,19.3469936119,0.0,0.0,24.9203635341,149.522181205,290.33523167,283.791223433,6.54400823679
 01/01  15:00:00,235.853213723,24.1837420149,0.0,0.0,24.9203635341,149.522181205,365.361802964,363.170116599,2.19168636542
 01/01  16:00:00,230.836090266,19.3469936119,0.0,0.0,24.9203635341,149.522181205,258.642064726,256.452370581,2.18969414505
 01/01  17:00:00,284.784929048,24.1837420149,0.0,0.0,24.9203635341,149.522181205,426.576182047,424.386687115,2.18949493289
 01/01  18:00:00,367.73373077,19.3469936119,0.0,0.0,24.9203635341,149.522181205,341.854987006,339.665328297,2.18965870823
 01/01  19:00:00,372.777031891,24.1837420149,0.0,0.0,24.9203635341,149.522181205,513.477803735,511.288224045,2.1895796896
 01/01  20:00:00,343.320794151,19.3469936119,0.0,0.0,24.9203635341,149.522181205,391.617557629,389.427874453,2.18968317664
 01/01  21:00:00,348.384637177,24.1837420149,0.0,0.0,24.9203635341,149.522181205,581.826923894,579.637259632,2.18966426248
 01/01  22:00:00,318.90595853,19.3469936119,0.0,0.0,24.9203635341,149.522181205,429.600641365,425.235520424,4.3651209401
 01/01  23:00:00,299.526492211,24.1837420149,0.0,0.0,24.9203635341,149.522181205,618.041805687,615.852144966,2.18966072164
 01/01  24:00:00,270.041238872,19.3469936119,0.0,0.0,24.9203635341,149.522181205,452.537356579,450.347835017,2.18952156178
 01/02  01:00:00,312.718300167,24.1837420149,0.0,0.0,24.9203635341,199.362908273,632.605945318,630.415533488,2.19041182993
 01/02  02:00:00,307.66667182,19.3469936119,0.0,0.0,24.9203635341,199.362908273,454.011662591,451.820951819,2.19071077129
 01/02  03:00:00,312.738605106,24.1837420149,0.0,0.0,24.9203635341,199.362908273,642.834158542,638.472803501,4.36135504133
 01/02  04:00:00,307.676968378,19.3469936119,0.0,0.0,24.9203635341,199.362908273,456.248119146,454.057401443,2.19071770299
 01/02  05:00:00,324.977719896,24.1837420149,0.0,0.0,24.9203635341,199.362908273,646.245674591,644.055248652,2.19042593953
 01/02  06:00:00,369.26378916,19.3469936119,0.0,0.0,49.8407270682,199.362908273,452.038992281,447.671556334,4.36743594715
 01/02  07:00:00,433.850097006,30.2378933764,0.0,0.0,49.8407270682,199.362908273,3277.34338122,3272.97818111,4.36520011424
 01/02  08:00:00,561.674749831,30.2378933764,0.0,0.0,149.522181205,199.362908273,3935.16671768,3926.40931857,8.75739910705
 01/02  09:00:00,1057.45167611,30.2378933764,0.0,0.0,448.566543614,448.566543614,2484.42896593,2466.80235732,17.6266086069
 01/02  10:00:00,1019.92105824,30.2378933764,0.0,0.0,448.566543614,448.566543614,2069.86473613,2050.00840108,19.8563350511
