-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
-,Hour,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation
January,Monthly Average,984,"1,205","1,523",110.4,1.31,2.78,4.99,0.80,1.07,1.36,1.86,0.16
January,1,"1,093","1,306","1,523",103.9,2.09,3.51,4.90,0.76,1.17,1.48,1.80,0.17
January,2,"1,058","1,300","1,516",116.8,1.92,3.43,4.84,0.85,1.13,1.48,1.78,0.18
January,3,"1,092","1,321","1,517",108.3,2.14,3.62,4.87,0.75,1.18,1.50,1.78,0.17
January,4,"1,070","1,304","1,523",118.6,1.91,3.45,4.93,0.85,1.14,1.48,1.80,0.18
January,5,"1,060","1,287","1,523",110.2,2.01,3.35,4.95,0.76,1.13,1.45,1.82,0.17
January,6,"1,015","1,208","1,434",96.3,1.65,2.78,4.39,0.68,1.08,1.35,1.71,0.14
January,7,"1,007","1,150","1,363",68.8,1.57,2.39,3.69,0.48,1.07,1.28,1.56,0.09
January,8,984,"1,112","1,237",56.5,1.31,2.08,2.94,0.39,1.07,1.23,1.37,0.07
January,9,"1,003","1,133","1,258",51.9,1.51,2.27,3.16,0.38,1.09,1.26,1.41,0.07
January,10,"1,014","1,133","1,244",57.9,1.51,2.27,3.05,0.42,1.10,1.26,1.40,0.07
January,11,"1,023","1,155","1,325",62.1,1.66,2.45,3.57,0.48,1.13,1.29,1.47,0.08
January,12,"1,009","1,186","1,390",86.2,1.49,2.62,4.14,0.70,1.09,1.33,1.60,0.12
January,13,"1,042","1,197","1,448",91.6,1.87,2.76,4.63,0.69,1.15,1.35,1.77,0.14
January,14,"1,050","1,225","1,484",107.7,1.73,2.91,4.97,0.83,1.17,1.39,1.84,0.16
January,15,"1,133","1,236","1,505",97.6,2.05,3.03,4.99,0.72,1.20,1.40,1.85,0.15
January,16,"1,028","1,238","1,506",112.1,1.58,3.01,4.98,0.85,1.14,1.41,1.86,0.17
January,17,"1,108","1,222","1,477",89.9,2.20,2.91,4.82,0.67,1.24,1.38,1.81,0.14
January,18,"1,028","1,167","1,385",76.6,1.60,2.50,4.09,0.54,1.14,1.31,1.61,0.09
January,19,"1,015","1,124","1,245",46.1,1.77,2.24,3.10,0.31,1.10,1.26,1.38,0.06
January,20,996,"1,131","1,309",58.8,1.39,2.25,3.50,0.41,1.07,1.26,1.47,0.07
January,21,"1,037","1,146","1,292",57.0,1.79,2.43,3.71,0.45,1.11,1.28,1.55,0.09
January,22,"1,004","1,153","1,360",78.4,1.40,2.41,3.85,0.63,1.08,1.29,1.56,0.10
January,23,"1,043","1,231","1,445",94.9,1.62,3.00,4.41,0.76,1.14,1.40,1.72,0.15
January,24,"1,017","1,256","1,501",125.3,1.46,3.09,4.79,0.94,1.09,1.42,1.79,0.18
February,Monthly Average,"1,018","1,245","1,690",120.9,1.55,3.11,5.80,0.85,1.16,1.43,2.14,0.18
February,1,"1,178","1,364","1,537",96.6,2.57,3.94,5.11,0.69,1.28,1.60,1.91,0.17
February,2,"1,160","1,391","1,576",91.0,2.52,4.13,5.30,0.58,1.31,1.65,1.98,0.15
February,3,"1,198","1,382","1,690",109.9,2.87,4.11,5.80,0.68,1.35,1.64,2.14,0.18
February,4,"1,164","1,377","1,684",112.6,2.57,4.07,5.74,0.72,1.31,1.63,2.13,0.18
February,5,"1,154","1,340","1,665",117.3,2.50,3.81,5.64,0.75,1.30,1.57,2.10,0.19
February,6,"1,093","1,274","1,606",128.7,1.98,3.32,5.33,0.88,1.21,1.47,2.00,0.20
February,7,"1,070","1,212","1,552",123.3,2.05,2.93,4.96,0.83,1.22,1.40,1.93,0.19
February,8,"1,042","1,170","1,462",114.5,1.56,2.55,4.36,0.79,1.16,1.34,1.77,0.17
February,9,"1,041","1,155","1,402",78.4,1.57,2.43,3.83,0.51,1.16,1.30,1.65,0.10
February,10,"1,070","1,167","1,370",69.4,1.75,2.53,3.96,0.49,1.19,1.32,1.64,0.09
February,11,"1,062","1,180","1,320",69.8,1.67,2.65,3.77,0.51,1.19,1.33,1.55,0.09
February,12,"1,075","1,202","1,390",81.9,1.85,2.79,4.07,0.57,1.21,1.36,1.64,0.10
February,13,"1,055","1,215","1,422",79.8,1.82,2.89,4.35,0.58,1.18,1.38,1.70,0.10
February,14,"1,089","1,232","1,441",85.0,2.01,3.00,4.52,0.60,1.24,1.40,1.74,0.11
February,15,"1,085","1,252","1,460",90.0,1.92,3.16,4.62,0.64,1.21,1.43,1.77,0.13
February,16,"1,106","1,255","1,476",95.4,1.97,3.15,4.73,0.67,1.23,1.44,1.81,0.13
February,17,"1,083","1,250","1,475",88.1,1.90,3.14,4.73,0.61,1.21,1.43,1.79,0.12
February,18,"1,072","1,218","1,400",83.8,1.82,2.94,4.14,0.58,1.20,1.39,1.66,0.10
February,19,"1,060","1,170","1,350",66.6,1.72,2.62,3.84,0.53,1.18,1.33,1.60,0.08
February,20,"1,018","1,152","1,310",66.1,1.55,2.46,3.60,0.47,1.16,1.30,1.55,0.08
