-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
-,Hour,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation
January,Monthly Average,"1,438","1,755","1,925",139.3,3.99,5.59,6.45,0.58,2.14,2.60,2.90,0.19
January,1,"1,824","1,887","1,911",15.0,5.73,6.08,6.45,0.16,2.67,2.78,2.88,0.06
January,2,"1,860","1,891","1,919",10.6,5.84,6.07,6.39,0.13,2.67,2.78,2.88,0.06
January,3,"1,861","1,892","1,915",11.1,5.86,6.08,6.45,0.14,2.68,2.78,2.88,0.05
January,4,"1,864","1,891","1,925",11.5,5.87,6.07,6.41,0.14,2.68,2.78,2.90,0.06
January,5,"1,865","1,891","1,918",9.8,5.89,6.09,6.44,0.14,2.68,2.78,2.89,0.05
January,6,"1,767","1,881","1,914",23.7,5.59,6.07,6.37,0.17,2.54,2.76,2.88,0.07
January,7,"1,438","1,772","1,910",104.2,4.10,5.70,6.42,0.48,2.18,2.61,2.86,0.16
January,8,"1,507","1,682","1,908",144.0,4.45,5.32,6.38,0.64,2.26,2.51,2.86,0.20
January,9,"1,471","1,671","1,902",149.5,4.24,5.27,6.35,0.67,2.22,2.50,2.86,0.20
January,10,"1,483","1,687","1,893",128.3,4.28,5.32,6.29,0.57,2.21,2.51,2.84,0.18
January,11,"1,522","1,690","1,891",122.2,4.63,5.36,6.28,0.54,2.23,2.52,2.83,0.17
January,12,"1,482","1,691","1,897",129.8,4.31,5.34,6.30,0.59,2.25,2.51,2.81,0.18
January,13,"1,545","1,717","1,899",117.2,4.76,5.47,6.31,0.51,2.31,2.55,2.81,0.17
January,14,"1,503","1,722","1,912",125.9,4.44,5.48,6.32,0.56,2.20,2.56,2.84,0.18
January,15,"1,587","1,746","1,906",106.4,4.89,5.59,6.33,0.46,2.31,2.59,2.86,0.16
January,16,"1,509","1,750","1,922",112.4,4.48,5.60,6.31,0.49,2.26,2.59,2.86,0.16
January,17,"1,527","1,719","1,912",125.1,4.60,5.47,6.27,0.54,2.26,2.55,2.83,0.18
January,18,"1,490","1,624","1,830",107.6,4.35,5.08,6.00,0.51,2.24,2.44,2.76,0.14
January,19,"1,497","1,593","1,831",96.1,4.36,4.92,5.98,0.46,2.24,2.41,2.74,0.12
January,20,"1,441","1,617","1,866",113.1,3.99,5.00,6.10,0.53,2.14,2.44,2.79,0.15
January,21,"1,507","1,672","1,899",110.7,4.52,5.26,6.12,0.46,2.28,2.50,2.80,0.15
January,22,"1,484","1,721","1,891",116.4,4.28,5.44,6.24,0.53,2.26,2.56,2.83,0.17
January,23,"1,679","1,833","1,901",61.2,5.22,5.90,6.30,0.27,2.44,2.70,2.85,0.12
January,24,"1,840","1,884","1,913",14.1,5.82,6.07,6.38,0.14,2.63,2.78,2.88,0.06
February,Monthly Average,"1,504","1,783","1,901",100.5,4.80,5.84,6.59,0.35,2.38,2.74,3.03,0.15
February,1,"1,863","1,881","1,894",7.6,5.94,6.15,6.53,0.17,2.79,2.89,2.96,0.03
February,2,"1,869","1,881","1,901",7.1,5.91,6.15,6.57,0.18,2.79,2.89,2.98,0.04
February,3,"1,868","1,882","1,895",7.7,5.91,6.14,6.59,0.18,2.78,2.88,2.98,0.04
February,4,"1,869","1,880","1,893",7.1,5.89,6.14,6.58,0.18,2.76,2.88,2.97,0.04
February,5,"1,864","1,878","1,893",7.4,5.93,6.14,6.57,0.18,2.77,2.88,3.03,0.05
February,6,"1,845","1,873","1,888",10.5,5.92,6.16,6.56,0.17,2.77,2.87,2.98,0.04
February,7,"1,642","1,771","1,889",81.6,5.41,5.83,6.22,0.24,2.49,2.72,2.94,0.13
February,8,"1,545","1,717","1,888",106.6,5.02,5.63,6.23,0.34,2.38,2.64,2.94,0.17
February,9,"1,553","1,715","1,884",107.6,5.08,5.61,6.25,0.37,2.40,2.64,2.93,0.17
February,10,"1,579","1,715","1,884",90.0,5.03,5.62,6.25,0.32,2.40,2.64,2.94,0.14
February,11,"1,566","1,715","1,885",91.4,4.98,5.61,6.23,0.33,2.39,2.64,2.93,0.14
February,12,"1,557","1,728","1,883",87.8,5.05,5.65,6.20,0.30,2.44,2.65,2.93,0.13
February,13,"1,582","1,748","1,887",87.1,5.07,5.72,6.17,0.30,2.43,2.68,2.92,0.14
February,14,"1,618","1,761","1,889",84.7,5.08,5.78,6.22,0.28,2.47,2.70,2.93,0.13
February,15,"1,659","1,778","1,892",76.4,5.29,5.84,6.23,0.25,2.48,2.73,2.92,0.12
February,16,"1,674","1,792","1,895",69.0,5.46,5.89,6.28,0.22,2.51,2.75,2.92,0.11
February,17,"1,672","1,787","1,897",70.8,5.41,5.88,6.23,0.22,2.51,2.74,2.94,0.11
February,18,"1,540","1,737","1,884",87.4,5.07,5.70,6.18,0.27,2.46,2.68,2.89,0.13
February,19,"1,512","1,670","1,820",72.7,4.80,5.43,5.91,0.29,2.42,2.58,2.78,0.09
February,20,"1,504","1,672","1,809",76.1,4.88,5.42,5.88,0.28,2.38,2.58,2.76,0.10
February,21,"1,558","1,707","1,853",75.1,5.03,5.57,6.08,0.26,2.42,2.63,2.82,0.10
February,22,"1,647","1,765","1,892",74.0,5.42,5.80,6.23,0.23,2.54,2.71,2.93,0.11
