-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
-,Hour,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation
January,Monthly Average,"1,354","1,640","2,054",129.1,6.32,7.84,9.72,0.71,1.99,2.42,3.00,0.20
January,1,"1,354","1,734","1,909",141.3,6.97,8.47,9.23,0.57,2.11,2.58,2.80,0.17
January,2,"1,446","1,778","2,016",144.4,7.20,8.70,9.53,0.58,2.28,2.66,2.92,0.16
January,3,"1,494","1,797","2,012",130.2,7.46,8.80,9.57,0.51,2.36,2.69,2.92,0.14
January,4,"1,514","1,830","2,054",125.9,7.58,8.98,9.72,0.48,2.44,2.74,3.00,0.13
January,5,"1,547","1,814","2,021",112.9,7.85,8.92,9.46,0.41,2.43,2.72,2.91,0.12
January,6,"1,488","1,755","1,913",106.0,7.59,8.55,9.19,0.39,2.35,2.61,2.82,0.12
January,7,"1,451","1,670","1,812",80.9,7.31,8.02,9.04,0.41,2.23,2.47,2.72,0.12
January,8,"1,378","1,586","1,770",77.9,6.59,7.55,8.33,0.45,2.08,2.34,2.56,0.13
January,9,"1,376","1,585","1,762",85.5,6.70,7.50,8.40,0.45,2.07,2.33,2.68,0.14
January,10,"1,442","1,581","1,779",75.6,6.60,7.46,8.34,0.43,2.09,2.32,2.58,0.12
January,11,"1,449","1,575","1,712",64.6,6.68,7.45,8.21,0.39,2.07,2.31,2.56,0.11
January,12,"1,461","1,584","1,696",62.9,6.71,7.49,8.33,0.38,2.09,2.32,2.58,0.11
January,13,"1,468","1,597","1,714",57.5,6.77,7.58,8.27,0.36,2.10,2.34,2.48,0.10
January,14,"1,451","1,606","1,726",58.9,6.80,7.64,8.24,0.36,2.11,2.35,2.55,0.10
January,15,"1,468","1,622","1,714",57.2,6.99,7.74,8.35,0.32,2.14,2.38,2.55,0.10
January,16,"1,465","1,635","1,732",59.5,7.12,7.80,8.31,0.31,2.19,2.40,2.54,0.09
January,17,"1,503","1,635","1,739",53.0,7.07,7.77,8.32,0.32,2.17,2.40,2.57,0.09
January,18,"1,418","1,560","1,672",56.6,6.67,7.34,7.84,0.28,2.09,2.27,2.41,0.08
January,19,"1,371","1,483","1,559",43.6,6.32,6.90,7.33,0.27,2.01,2.16,2.29,0.08
January,20,"1,394","1,501","1,605",42.7,6.58,6.99,7.53,0.23,2.00,2.18,2.34,0.07
January,21,"1,383","1,529","1,615",51.1,6.39,7.15,7.60,0.29,1.99,2.22,2.34,0.08
January,22,"1,447","1,596","1,685",61.3,6.92,7.51,8.08,0.30,2.09,2.32,2.49,0.09
January,23,"1,449","1,626","1,747",72.8,7.11,7.74,8.38,0.31,2.07,2.38,2.58,0.11
January,24,"1,368","1,686","1,931",117.3,6.92,8.14,9.14,0.46,2.16,2.48,2.78,0.14
February,Monthly Average,"1,310","1,567","1,850",89.1,6.38,7.48,9.34,0.49,1.92,2.30,2.71,0.13
February,1,"1,372","1,598","1,770",102.7,6.77,7.81,8.77,0.48,2.06,2.36,2.59,0.13
February,2,"1,412","1,636","1,803",95.7,6.99,7.99,8.97,0.47,2.12,2.42,2.66,0.13
February,3,"1,426","1,637","1,813",95.1,6.91,8.00,9.16,0.51,2.04,2.42,2.65,0.14
February,4,"1,433","1,662","1,846",97.6,6.91,8.11,9.34,0.51,2.05,2.46,2.71,0.14
February,5,"1,422","1,655","1,850",100.2,6.85,8.11,9.24,0.52,2.03,2.45,2.70,0.14
February,6,"1,431","1,638","1,830",92.8,6.88,7.99,8.84,0.39,2.04,2.41,2.65,0.12
February,7,"1,393","1,593","1,709",78.6,7.12,7.65,8.10,0.25,2.13,2.34,2.53,0.09
February,8,"1,395","1,526","1,614",57.8,6.87,7.30,7.71,0.24,2.14,2.24,2.39,0.07
February,9,"1,363","1,520","1,599",56.0,6.83,7.22,7.71,0.25,2.09,2.23,2.37,0.08
February,10,"1,373","1,518","1,619",53.2,6.67,7.16,7.73,0.24,2.06,2.22,2.35,0.08
February,11,"1,407","1,520","1,624",51.3,6.81,7.16,7.67,0.23,2.07,2.22,2.37,0.08
February,12,"1,418","1,528","1,609",45.8,6.85,7.21,7.54,0.20,2.07,2.23,2.36,0.07
February,13,"1,404","1,551","1,639",55.5,6.86,7.32,7.82,0.26,2.07,2.26,2.37,0.08
February,14,"1,373","1,553","1,621",51.3,6.84,7.33,7.70,0.19,2.03,2.27,2.39,0.07
February,15,"1,365","1,562","1,675",73.1,6.81,7.43,7.95,0.29,2.00,2.29,2.43,0.10
February,16,"1,377","1,573","1,674",72.7,6.82,7.51,7.93,0.28,2.02,2.30,2.44,0.10
February,17,"1,423","1,583","1,689",66.7,6.98,7.53,7.97,0.25,2.11,2.32,2.46,0.08
February,18,"1,479","1,600","1,686",48.2,7.07,7.55,7.99,0.23,2.16,2.34,2.48,0.08
February,19,"1,411","1,510","1,628",50.3,6.58,7.07,7.71,0.27,2.05,2.20,2.35,0.07
February,20,"1,374","1,470","1,544",40.9,6.38,6.87,7.34,0.25,1.99,2.14,2.26,0.07
February,21,"1,310","1,490","1,580",57.0,6.42,6.96,7.49,0.30,1.92,2.16,2.30,0.09
February,22,"1,372","1,558","1,661",61.2,6.67,7.34,7.81,0.28,1.99,2.26,2.42,0.09
