-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
-,Hour,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation
January,Monthly Average,"1,855","1,999","2,204",55.6,5.20,5.91,6.62,0.25,2.63,3.01,3.31,0.10
January,1,"1,940","2,026","2,145",52.3,5.46,5.98,6.56,0.25,2.71,3.05,3.22,0.11
January,2,"1,914","2,044","2,189",58.9,5.35,6.05,6.58,0.26,2.70,3.09,3.28,0.12
January,3,"1,932","2,056","2,202",57.2,5.45,6.10,6.62,0.26,2.74,3.11,3.30,0.12
January,4,"1,922","2,055","2,204",57.3,5.41,6.10,6.62,0.25,2.74,3.11,3.31,0.12
January,5,"1,934","2,046","2,150",55.5,5.45,6.07,6.51,0.26,2.73,3.09,3.24,0.11
January,6,"1,905","2,026","2,140",55.0,5.31,6.00,6.46,0.25,2.66,3.05,3.21,0.10
January,7,"1,880","2,001","2,115",56.2,5.39,5.93,6.37,0.26,2.67,3.01,3.18,0.09
January,8,"1,876","1,977","2,079",49.9,5.39,5.85,6.35,0.24,2.65,2.98,3.13,0.09
January,9,"1,877","1,979","2,080",49.8,5.32,5.86,6.32,0.25,2.64,2.97,3.10,0.09
January,10,"1,872","1,972","2,063",42.3,5.27,5.82,6.29,0.22,2.63,2.96,3.08,0.09
January,11,"1,894","1,980","2,068",41.4,5.38,5.85,6.29,0.22,2.84,2.96,3.08,0.06
January,12,"1,898","1,973","2,081",44.1,5.40,5.81,6.24,0.22,2.76,2.96,3.08,0.07
January,13,"1,927","1,987","2,078",37.1,5.46,5.86,6.19,0.20,2.86,2.96,3.10,0.06
January,14,"1,908","1,990","2,080",44.3,5.45,5.88,6.36,0.23,2.79,2.98,3.10,0.06
