-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
-,Hour,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation
January,Monthly Average,673,883,"1,096",73.7,2.94,3.68,5.20,0.39,0.81,1.05,1.40,0.10
January,1,673,913,"1,032",71.0,3.08,3.89,4.68,0.36,0.89,1.10,1.22,0.07
January,2,738,923,"1,028",71.5,3.10,3.97,4.66,0.40,0.94,1.12,1.25,0.08
January,3,789,928,"1,041",67.2,3.26,3.98,4.75,0.41,0.97,1.13,1.27,0.08
January,4,787,931,"1,054",65.5,3.25,3.98,4.84,0.40,0.97,1.13,1.30,0.08
January,5,750,927,"1,048",73.1,3.25,3.98,4.81,0.42,0.94,1.13,1.29,0.09
January,6,792,933,"1,046",76.0,3.17,4.08,4.90,0.47,0.97,1.15,1.30,0.09
January,7,764,908,"1,096",85.8,3.18,3.85,5.20,0.49,0.92,1.11,1.38,0.11
January,8,730,878,"1,088",84.4,3.09,3.62,4.72,0.40,0.88,1.05,1.40,0.11
January,9,732,872,"1,075",80.9,2.98,3.59,4.64,0.35,0.84,1.03,1.37,0.11
January,10,754,863,"1,027",69.4,3.03,3.55,4.26,0.29,0.86,1.02,1.29,0.10
January,11,743,863,997,65.0,3.08,3.55,4.13,0.28,0.87,1.01,1.25,0.09
January,12,768,867,988,56.9,2.94,3.56,4.28,0.28,0.84,1.02,1.18,0.08
January,13,765,879,998,62.1,3.17,3.62,4.21,0.27,0.91,1.03,1.22,0.08
January,14,745,884,"1,013",52.5,3.14,3.66,4.35,0.25,0.94,1.04,1.20,0.07
January,15,753,886,982,56.8,3.16,3.69,4.17,0.23,0.95,1.04,1.17,0.06
January,16,784,889,"1,004",53.6,3.21,3.70,4.29,0.25,0.96,1.05,1.19,0.06
January,17,774,878,981,52.8,3.24,3.65,4.23,0.25,0.92,1.03,1.18,0.07
January,18,751,830,933,49.5,3.00,3.47,3.93,0.21,0.87,0.99,1.16,0.07
January,19,716,813,918,47.6,2.95,3.38,3.84,0.21,0.83,0.96,1.10,0.07
January,20,719,823,948,52.2,2.96,3.40,3.91,0.22,0.85,0.97,1.13,0.07
January,21,702,834,963,60.5,3.04,3.38,3.75,0.19,0.81,0.97,1.11,0.07
January,22,774,868,984,61.6,3.13,3.47,4.10,0.23,0.90,1.00,1.16,0.06
January,23,758,893,"1,009",63.9,3.04,3.59,4.05,0.28,0.86,1.03,1.15,0.07
January,24,772,903,"1,008",68.8,3.13,3.72,4.55,0.39,0.90,1.07,1.24,0.08
February,Monthly Average,676,814,954,44.3,2.23,3.24,4.07,0.31,0.77,0.94,1.15,0.07
February,1,722,825,920,40.4,2.54,3.38,3.93,0.35,0.81,0.96,1.11,0.07
February,2,708,839,941,47.2,2.50,3.44,4.00,0.38,0.80,0.97,1.13,0.08
February,3,680,840,954,49.4,2.43,3.43,4.00,0.39,0.77,0.98,1.15,0.08
February,4,689,839,927,49.4,2.46,3.42,4.07,0.40,0.78,0.98,1.12,0.08
February,5,699,837,939,49.5,2.42,3.43,4.00,0.40,0.78,0.98,1.13,0.08
February,6,706,824,910,42.9,2.58,3.44,3.85,0.28,0.83,0.98,1.07,0.06
February,7,765,829,924,38.8,2.85,3.31,3.74,0.25,0.86,0.96,1.10,0.06
February,8,761,819,909,35.0,2.83,3.21,3.57,0.19,0.87,0.95,1.04,0.04
February,9,728,811,892,38.1,2.64,3.16,3.68,0.24,0.85,0.94,1.03,0.05
February,10,708,806,877,38.3,2.35,3.13,3.63,0.27,0.80,0.93,1.06,0.06
February,11,698,809,858,39.3,2.23,3.15,3.55,0.27,0.77,0.93,1.05,0.06
February,12,702,805,870,42.3,2.28,3.17,3.69,0.28,0.78,0.92,1.02,0.06
February,13,691,803,857,38.2,2.25,3.15,3.50,0.27,0.78,0.92,0.99,0.05
February,14,680,808,880,44.9,2.27,3.19,3.55,0.29,0.78,0.92,1.03,0.07
February,15,677,811,911,46.5,2.28,3.20,3.64,0.29,0.77,0.93,1.08,0.07
February,16,687,814,889,43.1,2.45,3.24,3.80,0.29,0.79,0.93,1.06,0.06
February,17,718,811,864,41.4,2.53,3.21,3.56,0.24,0.77,0.93,1.02,0.06
February,18,697,795,862,40.1,2.49,3.16,3.45,0.21,0.79,0.93,1.03,0.06
February,19,676,790,860,41.1,2.47,3.15,3.52,0.24,0.79,0.94,1.06,0.07
February,20,723,794,853,35.3,2.80,3.17,3.59,0.23,0.85,0.94,1.06,0.06
February,21,720,799,873,35.3,2.82,3.14,3.48,0.19,0.82,0.93,1.01,0.05
February,22,722,803,877,37.4,2.80,3.13,3.50,0.18,0.82,0.93,1.03,0.05
February,23,725,810,890,46.5,2.53,3.12,3.71,0.32,0.80,0.92,1.07,0.07
February,24,744,812,909,38.4,2.62,3.19,3.78,0.28,0.81,0.92,1.05,0.06
March,Monthly Average,656,829,965,52.6,2.24,3.20,3.96,0.29,0.70,0.94,1.15,0.07
March,1,720,824,919,45.0,2.88,3.23,3.69,0.21,0.79,0.92,1.03,0.06
March,2,726,835,931,44.5,2.71,3.24,3.74,0.25,0.79,0.93,1.07,0.06
March,3,733,843,904,43.9,2.74,3.28,3.64,0.25,0.80,0.94,1.03,0.06
