-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
-,Hour,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation
January,Monthly Average,"1,594","1,795","1,947",79.3,5.70,7.32,8.58,0.63,2.12,2.45,2.81,0.11
January,1,"1,751","1,860","1,928",41.7,6.37,7.68,8.52,0.41,2.14,2.51,2.75,0.12
January,2,"1,798","1,865","1,928",35.6,7.05,7.59,8.28,0.30,2.34,2.50,2.75,0.10
January,3,"1,786","1,868","1,947",36.3,6.58,7.58,8.36,0.36,2.33,2.51,2.73,0.09
January,4,"1,788","1,864","1,912",31.6,6.22,7.47,8.25,0.37,2.28,2.48,2.69,0.08
January,5,"1,783","1,853","1,909",32.4,6.53,7.45,8.21,0.31,2.26,2.46,2.69,0.09
January,6,"1,775","1,840","1,912",33.8,6.72,7.56,8.14,0.28,2.25,2.46,2.69,0.10
January,7,"1,663","1,796","1,898",58.4,6.11,7.38,8.14,0.51,2.28,2.44,2.66,0.09
January,8,"1,600","1,755","1,890",78.7,5.85,7.05,8.26,0.68,2.19,2.41,2.70,0.11
January,9,"1,596","1,752","1,901",84.1,5.78,7.01,8.28,0.74,2.19,2.41,2.66,0.11
January,10,"1,607","1,756","1,888",77.3,5.70,7.08,8.20,0.67,2.19,2.41,2.63,0.10
January,11,"1,599","1,760","1,886",77.2,5.83,7.16,8.14,0.64,2.16,2.41,2.60,0.11
January,12,"1,623","1,766","1,895",76.1,6.03,7.15,8.28,0.70,2.20,2.43,2.64,0.10
January,13,"1,627","1,775","1,897",74.7,6.19,7.28,8.32,0.60,2.23,2.43,2.70,0.11
January,14,"1,639","1,781","1,900",73.8,6.01,7.30,8.28,0.63,2.18,2.44,2.64,0.10
January,15,"1,649","1,795","1,931",68.2,6.37,7.48,8.46,0.56,2.23,2.47,2.67,0.10
January,16,"1,672","1,801","1,915",65.5,6.43,7.50,8.39,0.55,2.26,2.48,2.65,0.10
January,17,"1,632","1,777","1,911",72.1,6.13,7.30,8.43,0.60,2.20,2.44,2.66,0.10
January,18,"1,594","1,727","1,855",69.4,5.70,6.87,8.02,0.62,2.16,2.37,2.56,0.09
January,19,"1,600","1,718","1,868",73.2,5.84,6.73,8.06,0.63,2.12,2.36,2.57,0.10
January,20,"1,608","1,729","1,875",75.5,5.93,6.80,8.11,0.68,2.19,2.38,2.73,0.12
January,21,"1,633","1,753","1,889",70.5,6.21,7.10,8.21,0.57,2.20,2.41,2.59,0.10
January,22,"1,642","1,793","1,916",65.7,6.37,7.38,8.38,0.60,2.25,2.48,2.71,0.10
January,23,"1,730","1,836","1,896",43.0,7.13,7.86,8.39,0.33,2.37,2.53,2.71,0.08
January,24,"1,776","1,862","1,924",35.5,7.18,7.98,8.58,0.35,2.41,2.56,2.81,0.09
February,Monthly Average,"1,702","1,906","2,013",68.4,6.42,7.55,8.71,0.38,2.06,2.41,2.75,0.11
February,1,"1,840","1,964","2,004",45.6,6.88,7.54,8.15,0.32,2.24,2.43,2.59,0.10
February,2,"1,840","1,968","2,010",43.7,6.88,7.50,8.27,0.33,2.24,2.43,2.62,0.10
February,3,"1,865","1,964","2,013",40.7,6.78,7.40,8.06,0.31,2.11,2.42,2.57,0.10
February,4,"1,856","1,958","2,008",39.2,6.62,7.32,8.22,0.37,2.06,2.39,2.62,0.12
February,5,"1,871","1,953","2,001",39.4,6.71,7.39,8.12,0.37,2.18,2.39,2.56,0.11
February,6,"1,866","1,935","1,987",34.5,6.73,7.48,8.49,0.45,2.15,2.39,2.64,0.13
February,7,"1,776","1,882","1,977",59.3,6.83,7.43,7.99,0.31,2.13,2.36,2.57,0.11
February,8,"1,732","1,871","1,981",65.9,6.85,7.50,7.87,0.24,2.19,2.39,2.58,0.08
February,9,"1,735","1,867","1,977",64.9,6.66,7.46,8.14,0.32,2.15,2.39,2.65,0.10
February,10,"1,733","1,870","1,969",64.7,6.79,7.47,8.09,0.33,2.17,2.39,2.54,0.09
February,11,"1,734","1,871","1,984",62.5,6.68,7.46,7.91,0.35,2.18,2.39,2.54,0.10
February,12,"1,750","1,879","1,982",59.3,6.81,7.52,8.06,0.31,2.18,2.40,2.56,0.10
February,13,"1,760","1,888","1,990",59.6,6.82,7.61,8.14,0.38,2.20,2.42,2.60,0.11
February,14,"1,755","1,891","1,990",57.7,6.79,7.60,8.06,0.35,2.18,2.41,2.57,0.12
February,15,"1,751","1,906","1,995",61.9,7.15,7.73,8.37,0.30,2.24,2.43,2.62,0.10
February,16,"1,790","1,915","2,001",54.3,7.15,7.76,8.52,0.34,2.24,2.44,2.66,0.11
February,17,"1,742","1,902","1,984",59.0,7.08,7.69,8.37,0.33,2.24,2.42,2.62,0.10
February,18,"1,714","1,873","1,974",63.7,6.84,7.53,8.07,0.29,2.21,2.40,2.53,0.08
February,19,"1,702","1,842","1,947",64.8,6.56,7.30,8.10,0.39,2.22,2.36,2.52,0.08
February,20,"1,706","1,855","1,961",69.9,6.42,7.35,8.03,0.40,2.22,2.39,2.55,0.09
February,21,"1,729","1,874","1,981",66.8,6.66,7.53,8.19,0.36,2.23,2.40,2.58,0.10
February,22,"1,753","1,908","2,001",63.7,7.26,7.79,8.50,0.36,2.29,2.46,2.75,0.11
