-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
-,Hour,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation
January,Monthly Average,"1,421","1,797","2,267",204.1,2.84,4.21,5.92,0.74,1.71,2.27,2.94,0.30
January,1,"1,772","2,010","2,234",107.5,4.19,5.01,5.73,0.37,2.21,2.59,2.89,0.16
January,2,"1,831","2,053","2,241",109.8,4.46,5.14,5.81,0.38,2.29,2.64,2.90,0.17
January,3,"1,844","2,067","2,254",111.9,4.43,5.20,5.89,0.39,2.29,2.66,2.93,0.17
January,4,"1,838","2,062","2,266",114.3,4.39,5.15,5.92,0.41,2.28,2.65,2.94,0.17
January,5,"1,794","2,036","2,267",121.3,4.16,5.06,5.92,0.43,2.25,2.61,2.94,0.18
January,6,"1,644","1,914","2,235",144.1,3.73,4.60,5.79,0.52,2.02,2.43,2.90,0.21
January,7,"1,519","1,754","2,178",172.9,3.21,4.05,5.63,0.62,1.86,2.21,2.82,0.25
January,8,"1,429","1,650","2,124",181.6,2.90,3.65,5.41,0.66,1.73,2.05,2.73,0.26
January,9,"1,484","1,654","2,096",147.0,3.07,3.72,5.34,0.53,1.80,2.07,2.70,0.21
January,10,"1,421","1,644","2,066",143.5,2.85,3.65,5.18,0.53,1.72,2.05,2.65,0.21
January,11,"1,499","1,680","2,104",139.5,2.90,3.84,5.39,0.53,1.79,2.11,2.71,0.21
January,12,"1,479","1,693","2,107",146.6,2.94,3.83,5.40,0.55,1.76,2.12,2.72,0.22
January,13,"1,536","1,749","2,117",142.6,3.34,4.10,5.45,0.53,1.88,2.21,2.73,0.21
January,14,"1,491","1,757","2,132",158.9,2.99,4.06,5.50,0.60,1.78,2.21,2.76,0.24
January,15,"1,600","1,809","2,140",141.7,3.57,4.30,5.58,0.51,2.00,2.29,2.78,0.21
January,16,"1,553","1,813","2,148",157.5,3.23,4.26,5.67,0.60,1.88,2.29,2.80,0.24
January,17,"1,597","1,796","2,110",140.0,3.50,4.20,5.38,0.49,1.98,2.27,2.71,0.20
January,18,"1,477","1,697","2,032",136.1,2.96,3.80,5.02,0.49,1.77,2.13,2.60,0.20
January,19,"1,499","1,623","1,923",107.6,3.10,3.59,4.62,0.36,1.84,2.03,2.45,0.15
January,20,"1,434","1,620","1,992",122.3,2.84,3.56,4.97,0.44,1.71,2.02,2.56,0.18
January,21,"1,503","1,651","2,000",118.7,3.05,3.69,4.90,0.41,1.84,2.07,2.57,0.17
January,22,"1,481","1,683","2,061",141.0,2.97,3.75,5.25,0.54,1.77,2.11,2.66,0.21
January,23,"1,607","1,794","2,078",134.0,3.53,4.17,5.29,0.48,1.99,2.27,2.67,0.19
January,24,"1,593","1,921","2,183",139.4,3.55,4.66,5.61,0.49,1.93,2.46,2.84,0.21
February,Monthly Average,"1,424","1,785","2,246",199.5,2.63,4.20,5.75,0.75,1.74,2.28,2.92,0.29
February,1,"1,814","2,012","2,168",89.4,4.07,5.04,5.56,0.39,2.28,2.63,2.83,0.13
February,2,"1,854","2,055","2,226",96.9,4.38,5.20,5.71,0.37,2.36,2.69,2.90,0.14
February,3,"1,870","2,071","2,244",94.0,4.40,5.25,5.75,0.37,2.39,2.71,2.92,0.13
February,4,"1,851","2,065","2,246",97.4,4.29,5.20,5.74,0.39,2.35,2.70,2.91,0.14
February,5,"1,805","2,034","2,243",106.8,3.98,5.06,5.75,0.45,2.27,2.65,2.92,0.16
February,6,"1,678","1,920","2,208",125.2,3.51,4.65,5.65,0.55,2.08,2.48,2.87,0.19
February,7,"1,498","1,752","2,121",162.4,3.00,4.09,5.43,0.66,1.84,2.24,2.75,0.24
February,8,"1,434","1,654","2,073",178.5,2.80,3.73,5.25,0.70,1.76,2.09,2.67,0.26
February,9,"1,424","1,628","1,991",149.1,2.63,3.62,4.86,0.58,1.74,2.05,2.54,0.21
February,10,"1,459","1,631","1,942",125.6,2.88,3.66,4.58,0.48,1.78,2.06,2.46,0.17
February,11,"1,471","1,635","1,979",121.4,2.91,3.66,4.78,0.46,1.80,2.06,2.53,0.17
February,12,"1,487","1,670","1,971",117.1,2.98,3.81,4.73,0.44,1.82,2.11,2.51,0.16
February,13,"1,517","1,702","1,995",116.6,3.07,3.91,4.84,0.43,1.88,2.16,2.55,0.16
February,14,"1,516","1,734","2,007",125.8,3.16,4.05,4.98,0.48,1.88,2.21,2.57,0.18
February,15,"1,547","1,762","2,049",123.2,3.38,4.14,5.17,0.46,1.93,2.25,2.65,0.17
February,16,"1,538","1,785","2,047",129.7,3.30,4.23,5.16,0.49,1.92,2.28,2.64,0.18
February,17,"1,546","1,769","2,027",124.8,3.33,4.14,5.02,0.47,1.94,2.26,2.60,0.18
February,18,"1,496","1,714","1,997",120.1,2.94,3.92,4.94,0.46,1.85,2.18,2.56,0.17
February,19,"1,424","1,609","1,938",121.5,2.71,3.54,4.67,0.49,1.74,2.03,2.47,0.18
February,20,"1,429","1,604","1,885",103.6,2.78,3.55,4.53,0.42,1.75,2.02,2.40,0.14
February,21,"1,445","1,628","1,920",117.2,2.79,3.64,4.66,0.50,1.75,2.06,2.45,0.17
February,22,"1,483","1,678","1,962",110.7,2.90,3.80,4.69,0.43,1.81,2.13,2.51,0.16
