Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,915.158486028,98.2066240926,542.380064869,0.0,34.9616554283,113.312780494,593.699889341,579.302538648,5.66466996096,8.73268073212
 01/01  02:00:00,913.437719366,98.2066240926,540.761221114,0.0,34.9616554283,113.312780494,607.46459438,584.355864493,5.66466996096,17.4440599259
 01/01  03:00:00,911.825111053,98.2066240926,539.202667951,0.0,34.9616554283,113.312780494,611.914004048,588.807079998,5.66466996096,17.442254089
 01/01  04:00:00,911.24681424,98.2066240926,538.622808912,0.0,34.9616554283,113.312780494,614.721062781,591.612679967,5.66466996096,17.4437128524
 01/01  05:00:00,921.222424084,98.2066240926,538.432296301,0.0,44.4937663224,113.312780494,606.34620037,583.236556076,5.66466996096,17.4449743333
 01/01  06:00:00,921.12505258,98.2066240926,538.370324186,0.0,44.4937663224,113.312780494,615.66143119,584.056708785,14.1616749024,17.4430475024
 01/01  07:00:00,994.164442402,98.2066240926,538.350223488,0.0,54.0258772165,176.889270242,562.347814142,516.583279088,28.3233498048,17.4411852496
 01/01  08:00:00,992.329903992,98.2066240926,537.0635807,0.0,54.0258772165,184.38654557,559.773683614,508.555482705,42.4850247072,8.73317620185
 01/01  09:00:00,1062.74380353,98.2066240926,535.716751243,0.0,65.1572554096,220.04316451,566.740603328,483.805900572,56.6466996096,26.2880031464
 01/01  10:00:00,1056.95893962,98.2066240926,537.329074953,0.0,65.1572554096,212.545889182,547.339617302,478.433056769,42.4850247072,26.4215358256
 01/01  11:00:00,1067.7060174,98.2066240926,540.389653597,0.0,65.1572554096,220.04316451,573.887121406,467.684100443,70.808374512,35.3946464514
