Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,24.2958413416,9.18884213395,0.0,0.0,1.8243253836,1.797673824,134.682318179,134.682318179
 01/02  08:00:00,27.738157983,9.18884213395,0.0,0.0,7.2973015344,3.595347648,104.214507272,104.214507272
 01/02  09:00:00,33.723954354,9.18884213395,0.0,0.0,18.243253836,6.291858384,87.2857174159,87.2857174159
 01/02  10:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,66.3814554874,66.3814554874
 01/02  11:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,54.8510581317,54.8510581317
 01/02  12:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,37.8808514055,37.8808514055
 01/02  13:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,28.2791040217,28.2791040217
 01/02  14:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,21.1094911077,21.1094911077
 01/02  15:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,16.869581076,16.869581076
 01/02  16:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,13.7537623605,13.7537623605
 01/02  17:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,18.8089673186,18.8089673186
 01/02  18:00:00,57.7728979134,9.18884213395,0.0,0.0,32.8378569048,8.089532208,27.9899390832,27.9899390832
 01/02  19:00:00,49.7564420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,34.1189771534,34.1189771534
 01/02  20:00:00,49.7564420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,43.4689878745,43.4689878745
 01/02  21:00:00,45.208954354,9.18884213395,0.0,0.0,18.243253836,6.291858384,46.5197614139,46.5197614139
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,24.2958413416,9.18884213395,0.0,0.0,1.8243253836,1.797673824,155.005165651,155.005165651
 01/03  08:00:00,27.738157983,9.18884213395,0.0,0.0,7.2973015344,3.595347648,127.889433773,127.889433773
 01/03  09:00:00,33.723954354,9.18884213395,0.0,0.0,18.243253836,6.291858384,108.626102307,108.626102307
 01/03  10:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,79.2550190672,79.2550190672
 01/03  11:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,67.9849427303,67.9849427303
 01/03  12:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,60.7840311963,60.7840311963
 01/03  13:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,61.3935485147,61.3935485147
 01/03  14:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,63.682239404,63.682239404
 01/03  15:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,67.9362077898,67.9362077898
 01/03  16:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,74.4082913648,74.4082913648
 01/03  17:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,84.5139123159,84.5139123159
 01/03  18:00:00,57.7728979134,9.18884213395,0.0,0.0,32.8378569048,8.089532208,94.3302948193,94.3302948193
 01/03  19:00:00,49.7564420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,101.437408815,101.437408815
 01/03  20:00:00,49.7564420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,112.235014454,112.235014454
 01/03  21:00:00,45.208954354,9.18884213395,0.0,0.0,18.243253836,6.291858384,120.041710283,120.041710283
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1553382473,0.0483390396538,0.0,0.0,1.8243253836,1.797673824,1.3803758103,1.3803758103
 01/04  02:00:00,15.205740465,0.0987412574001,0.0,0.0,1.8243253836,1.797673824,2.72315254428,2.72315254428
 01/04  03:00:00,15.2794108991,0.172411691498,0.0,0.0,1.8243253836,1.797673824,4.60915513549,4.60915513549
 01/04  04:00:00,15.3220602582,0.215061050644,0.0,0.0,1.8243253836,1.797673824,5.75101916395,5.75101916395
 01/04  05:00:00,15.3974823447,0.290483137122,0.0,0.0,1.8243253836,1.797673824,7.73240225346,7.73240225346
 01/04  06:00:00,15.5316402161,0.424641008547,0.0,0.0,1.8243253836,1.797673824,11.6217743461,11.6217743461
 01/04  07:00:00,24.2958413416,9.18884213395,0.0,0.0,1.8243253836,1.797673824,242.447185112,242.447185112
 01/04  08:00:00,27.738157983,9.18884213395,0.0,0.0,7.2973015344,3.595347648,207.321730048,207.321730048
 01/04  09:00:00,33.723954354,9.18884213395,0.0,0.0,18.243253836,6.291858384,175.638666407,175.638666407
 01/04  10:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,135.632926709,135.632926709
 01/04  11:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,110.995808918,110.995808918
 01/04  12:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,82.4330045938,82.4330045938
 01/04  13:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,65.0226288161,65.0226288161
 01/04  14:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,52.3396076067,52.3396076067
 01/04  15:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,41.857831028,41.857831028
 01/04  16:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,31.0602235705,31.0602235705
 01/04  17:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,34.1399172384,34.1399172384
 01/04  18:00:00,57.7728979134,9.18884213395,0.0,0.0,32.8378569048,8.089532208,50.0607063776,50.0607063776
 01/04  19:00:00,49.7564420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,67.3754449123,67.3754449123
 01/04  20:00:00,49.7564420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,83.9490456171,83.9490456171
 01/04  21:00:00,45.208954354,9.18884213395,0.0,0.0,18.243253836,6.291858384,95.1277985108,95.1277985108
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1558952615,0.0488960538907,0.0,0.0,1.8243253836,1.797673824,1.39639586967,1.39639586967
 01/05  03:00:00,15.1775653524,0.0705661447629,0.0,0.0,1.8243253836,1.797673824,2.00436859899,2.00436859899
 01/05  04:00:00,15.24321518,0.136215972382,0.0,0.0,1.8243253836,1.797673824,3.66570489853,3.66570489853
 01/05  05:00:00,15.2974266478,0.190427440155,0.0,0.0,1.8243253836,1.797673824,5.07992268652,5.07992268652
 01/05  06:00:00,15.288503534,0.181504326404,0.0,0.0,1.8243253836,1.797673824,4.84576622552,4.84576622552
 01/05  07:00:00,24.2958413416,9.18884213395,0.0,0.0,1.8243253836,1.797673824,222.525383607,222.525383607
 01/05  08:00:00,27.738157983,9.18884213395,0.0,0.0,7.2973015344,3.595347648,177.088071864,177.088071864
 01/05  09:00:00,33.723954354,9.18884213395,0.0,0.0,18.243253836,6.291858384,146.831364146,146.831364146
 01/05  10:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,119.777559625,119.777559625
 01/05  11:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,104.010881155,104.010881155
 01/05  12:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,74.1657033941,74.1657033941
 01/05  13:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,59.7549299277,59.7549299277
 01/05  14:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,50.5267913313,50.5267913313
 01/05  15:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,43.5721925629,43.5721925629
 01/05  16:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,36.4663231934,36.4663231934
 01/05  17:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,41.5660354068,41.5660354068
 01/05  18:00:00,57.7728979134,9.18884213395,0.0,0.0,32.8378569048,8.089532208,56.650247859,56.650247859
 01/05  19:00:00,49.7564420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,66.9182344574,66.9182344574
 01/05  20:00:00,49.7564420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,81.2656949257,81.2656949257
 01/05  21:00:00,45.208954354,9.18884213395,0.0,0.0,18.243253836,6.291858384,88.6136857781,88.6136857781
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
