Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.8147866896,4.23449153844,0.0,0.0,4.58992532963,8.1892,56.6548971488,46.388534079,3.33988,6.92648306988
 01/01  02:00:00,14.7641957199,0.0,0.0,0.0,1.52997510988,7.4902,3.93193803284,0.0,3.33988,0.592058032844
 01/01  03:00:00,14.7861266201,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.7990704814,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.9503688769,0.0,0.0,0.0,1.52997510988,7.4902,3.93194395856,0.0,3.33988,0.592063958563
 01/01  06:00:00,22.9452857494,4.23449153844,0.0,0.0,4.58992532963,8.1892,59.6187553882,51.2490553882,8.3497,0.02
 01/01  07:00:00,38.9158462242,4.23449153844,0.0210385691498,0.0,9.17985065927,19.4245,68.1855266067,46.8722883242,16.6994,4.61383828255
 01/01  08:00:00,44.2603602154,4.23449153844,0.0176616526048,0.0,9.17985065927,26.9147,66.3695058633,36.707385941,25.0491,4.61301992228
 01/01  09:00:00,42.1437332754,4.23449153844,0.00491427745255,0.0,9.17985065927,26.9147,73.2475917752,35.236724701,33.3988,4.6120670742
 01/01  10:00:00,34.6549586817,4.23449153844,0.0,0.0,9.17985065927,19.4245,70.8364838046,41.7483251213,25.0491,4.03905868329
 01/01  11:00:00,42.1750766323,4.23449153844,0.0217259245425,0.0,9.17985065927,26.9147,93.4647259926,37.2078784038,41.7485,14.5083475888
 01/01  12:00:00,42.9024269407,4.23449153844,0.0,0.0,9.17985065927,26.9147,84.9655644197,29.2863421183,41.7485,13.9307223014
 01/01  13:00:00,42.2317013881,4.23449153844,0.0,0.0,9.17985065927,26.9147,76.4957105167,23.1665737203,41.7485,11.5806367963
 01/01  14:00:00,34.707300814,4.23449153844,0.0,0.0,9.17985065927,19.4245,69.5370638287,24.5582469456,33.3988,11.5800168831
 01/01  15:00:00,34.7071302893,4.23449153844,0.0,0.0,9.17985065927,19.4245,61.9385914081,28.2216066495,25.0491,8.66788475864
 01/01  16:00:00,34.68987867,4.23449153844,0.0,0.0,9.17985065927,19.4245,74.4213451953,32.355177447,33.3988,8.66736774832
 01/01  17:00:00,42.1232914026,4.23449153844,0.0152537200871,0.0,9.17985065927,26.9147,89.8031083299,31.0384308199,50.0982,8.66647750993
 01/01  18:00:00,45.2903211148,4.23449153844,0.0,0.0,9.17985065927,26.9147,92.075693547,30.3964195456,50.0982,11.5810740013
 01/01  19:00:00,46.351526581,4.23449153844,0.0,0.0,9.17985065927,26.9147,91.0148193389,26.989091204,50.0982,13.9275281349
 01/01  20:00:00,38.9945235383,4.23449153844,0.0,0.0,9.17985065927,19.4245,74.241001224,26.3318448211,33.3988,14.5103564028
 01/01  21:00:00,38.9759055231,4.23449153844,0.0,0.0,9.17985065927,19.4245,70.1906051457,25.215476298,33.3988,11.5763288477
 01/01  22:00:00,38.8986978979,4.23449153844,0.0,0.0,9.17985065927,19.4245,73.1618622092,34.1871709864,25.0491,13.9255912228
 01/01  23:00:00,38.7855946866,4.23449153844,0.0,0.0,9.17985065927,19.4245,66.9717402819,38.6928345515,16.6994,11.5795057304
 01/01  24:00:00,39.5572873822,4.23449153844,0.0,0.0,9.17985065927,19.4245,53.1345892663,39.0148114044,8.3497,5.77007786192
 01/02  01:00:00,22.8311009431,4.23449153844,0.0,0.0,4.58992532963,8.1892,55.5309466867,46.422806419,3.33988,5.76826026776
 01/02  02:00:00,14.7673466038,0.0,0.0,0.0,1.52997510988,7.4902,3.93193774804,0.0,3.33988,0.592057748037
 01/02  03:00:00,14.7890109979,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.7998106607,0.0,0.0,0.0,1.52997510988,7.4902,3.93194367421,0.0,3.33988,0.59206367421
 01/02  05:00:00,14.9507531669,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
