Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,261.969749874,23.743003176,0.0,0.0,24.9203635341,149.522181205,361.109074353,358.919730235,2.18934411808
 01/01  02:00:00,257.902338897,19.71963779,0.0,0.0,24.9203635341,149.522181205,306.686043822,304.496450974,2.18959284759
 01/01  03:00:00,262.921184631,24.6495472375,0.0,0.0,24.9203635341,149.522181205,410.365586084,408.176219311,2.18936677246
 01/01  04:00:00,257.91080821,19.71963779,0.0,0.0,24.9203635341,149.522181205,312.790861321,310.6012457,2.18961562138
 01/01  05:00:00,275.149489389,24.6495472375,0.0,0.0,24.9203635341,149.522181205,412.314097417,410.124707701,2.18938971567
 01/01  06:00:00,294.568900554,19.71963779,0.0,0.0,24.9203635341,149.522181205,297.806885907,295.61451356,2.19237234669
 01/01  07:00:00,348.449743324,24.6495472375,0.0,0.0,24.9203635341,149.522181205,371.812996552,369.62359572,2.18940083248
 01/01  08:00:00,367.886040356,19.71963779,0.0,0.0,24.9203635341,149.522181205,280.669216774,278.479625949,2.18959082466
 01/01  09:00:00,330.163772032,24.6495472375,0.0,0.0,24.9203635341,149.522181205,358.282783511,356.093359444,2.18942406657
 01/01  10:00:00,279.939213374,19.71963779,0.0,0.0,24.9203635341,149.522181205,260.121316372,257.93170237,2.1896140025
 01/01  11:00:00,236.028092977,24.6495472375,0.0,0.0,24.9203635341,149.522181205,317.183749251,314.994301928,2.1894473229
 01/01  12:00:00,231.026220465,19.71963779,0.0,0.0,24.9203635341,149.522181205,234.494477159,230.131300251,4.36317690767
 01/01  13:00:00,234.009983745,22.6636015387,0.0,0.0,24.9203635341,149.522181205,280.58580062,278.394258857,2.19154176284
 01/01  14:00:00,229.421135627,18.130881231,0.0,0.0,24.9203635341,149.522181205,215.259153154,210.890529218,4.36862393632
 01/01  15:00:00,235.201118256,23.855168958,0.0,0.0,24.9203635341,149.522181205,284.600270988,280.237147132,4.36312385624
 01/01  16:00:00,230.456524282,19.1635729944,0.0,0.0,24.9203635341,149.522181205,220.990693169,218.801300541,2.1893926275
 01/01  17:00:00,284.658437836,24.4112337537,0.0,0.0,24.9203635341,149.522181205,300.629805696,298.440222951,2.18958274484
 01/01  18:00:00,367.848098279,19.71963779,0.0,0.0,24.9203635341,149.522181205,244.064697599,241.875281554,2.18941604485
 01/01  19:00:00,372.83880699,24.6495472375,0.0,0.0,24.9203635341,149.522181205,318.008821911,315.819215842,2.1896060685
 01/01  20:00:00,343.409726814,19.71963779,0.0,0.0,24.9203635341,149.522181205,252.008283565,249.81884414,2.18943942445
 01/01  21:00:00,348.398998628,24.6495472375,0.0,0.0,24.9203635341,149.522181205,324.113507814,321.923878473,2.1896293409
 01/01  22:00:00,318.971960423,19.71963779,0.0,0.0,24.9203635341,149.522181205,258.586287208,256.393749341,2.19253786756
 01/01  23:00:00,299.54666953,24.6495472375,0.0,0.0,24.9203635341,149.522181205,367.92293705,365.733354421,2.18958262858
 01/01  24:00:00,270.110415107,19.71963779,0.0,0.0,24.9203635341,149.522181205,291.967459554,289.777984518,2.18947503589
 01/02  01:00:00,312.729849961,24.6495472375,0.0,0.0,24.9203635341,199.362908273,377.275683015,372.914936834,4.3607461813
 01/02  02:00:00,307.740254424,19.71963779,0.0,0.0,24.9203635341,199.362908273,301.217305798,299.026736714,2.19056908435
 01/02  03:00:00,312.76763646,24.6495472375,0.0,0.0,24.9203635341,199.362908273,412.805809412,410.615194758,2.19061465448
 01/02  04:00:00,307.755576247,19.71963779,0.0,0.0,24.9203635341,199.362908273,312.789337669,310.598751016,2.1905866528
 01/02  05:00:00,325.006073987,24.6495472375,0.0,0.0,24.9203635341,199.362908273,424.810355307,420.449428705,4.36092660259
 01/02  06:00:00,369.339063332,19.71963779,0.0,0.0,49.8407270682,199.362908273,300.827904422,298.634372378,2.19353204364
 01/02  07:00:00,433.723164999,30.789514465,0.0,0.0,49.8407270682,199.362908273,3384.99199711,3380.62693262,4.3650644883
 01/02  08:00:00,556.562920628,30.789514465,0.0,0.0,149.522181205,199.362908273,2589.2276656,2580.47156064,8.75610496332
 01/02  09:00:00,1060.92891749,30.789514465,0.0,0.0,448.566543614,448.566543614,1736.3410035,1718.71966045,17.6213430487
 01/02  10:00:00,1015.32599371,30.789514465,0.0,0.0,448.566543614,448.566543614,1464.30983267,1444.45992479,19.8499078781
 01/02  11:00:00,966.067829723,30.789514465,0.0,0.0,448.566543614,448.566543614,1209.4792208,1191.82643962,17.6527811838
 01/02  12:00:00,965.789426078,30.789514465,0.0,0.0,448.566543614,448.566543614,1031.79777873,1007.4415383,24.3562404299
 01/02  13:00:00,915.910518041,30.789514465,0.0,0.0,448.566543614,398.725816546,1040.55157779,1013.86224147,26.6893363226
 01/02  14:00:00,965.52586346,30.789514465,0.0,0.0,448.566543614,448.566543614,861.611878356,834.955024313,26.6568540429
 01/02  15:00:00,965.354044332,30.789514465,0.0,0.0,448.566543614,448.566543614,720.178633006,702.565812141,17.6128208655
 01/02  16:00:00,965.256333227,30.789514465,0.0,0.0,448.566543614,448.566543614,646.077147455,630.672697457,15.4044499979
 01/02  17:00:00,1014.08138931,30.789514465,0.0,0.0,448.566543614,448.566543614,599.543111867,577.429957153,22.1131547145
 01/02  18:00:00,952.520505348,30.789514465,0.0,0.0,348.885089477,398.725816546,648.921265695,635.760666697,13.1605989983
 01/02  19:00:00,753.272319735,30.789514465,0.0,0.0,249.203635341,299.044362409,787.123492279,778.359074996,8.76441728307
 01/02  20:00:00,728.838866581,30.789514465,0.0,0.0,249.203635341,299.044362409,821.12169965,812.381355424,8.74034422555
 01/02  21:00:00,579.464161679,30.789514465,0.0,0.0,149.522181205,249.203635341,989.924344284,981.176375654,8.74796863049
 01/02  22:00:00,555.064849515,30.789514465,0.0,0.0,149.522181205,249.203635341,1036.54093391,1034.34781945,2.19311445815
 01/02  23:00:00,349.356922891,0.0,0.0,0.0,49.8407270682,199.362908273,4.36087532235,0.0,4.36087532235
 01/02  24:00:00,299.992163397,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032266939,0.0,2.19032266939
 01/03  01:00:00,287.769966957,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037128245,0.0,2.19037128245
 01/03  02:00:00,287.769967148,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041842772,0.0,2.19041842772
 01/03  03:00:00,287.769967311,0.0,0.0,0.0,24.9203635341,199.362908273,4.36097831111,0.0,4.36097831111
 01/03  04:00:00,288.936751616,1.16141837378,0.0,0.0,24.9203635341,199.362908273,8.00974821779,5.81918839167,2.19055982612
 01/03  05:00:00,301.548351448,1.54855783171,0.0,0.0,24.9203635341,199.362908273,10.4683064475,8.27769958022,2.19060686726
 01/03  06:00:00,351.303093358,1.93569728964,0.0,0.0,49.8407270682,199.362908273,14.1105959296,9.74372993584,4.36686599373
 01/03  07:00:00,430.384150989,30.789514465,0.0,0.0,49.8407270682,199.362908273,1373.09018883,1368.72526397,4.36492486359
 01/03  08:00:00,554.122656498,30.789514465,0.0,0.0,149.522181205,199.362908273,1024.81468417,1016.05849341,8.75619075972
 01/03  09:00:00,1059.15547478,30.789514465,0.0,0.0,448.566543614,448.566543614,509.323520885,491.702289674,17.6212312113
 01/03  10:00:00,1013.75458705,30.789514465,0.0,0.0,448.566543614,448.566543614,305.280226774,287.634406874,17.6458198999
 01/03  11:00:00,964.788131384,30.789514465,0.0,0.0,448.566543614,448.566543614,223.340398337,203.481865582,19.8585327552
 01/03  12:00:00,964.766129603,30.789514465,0.0,0.0,448.566543614,448.566543614,198.303507917,176.160819297,22.14268862
 01/03  13:00:00,914.939143516,30.789514465,0.0,0.0,448.566543614,398.725816546,217.231857814,188.314741308,28.917116506
 01/03  14:00:00,964.96543358,31.0128591127,0.0,0.0,448.566543614,448.566543614,174.32194564,147.671768057,26.6501775825
 01/03  15:00:00,965.0958876,31.1696701881,0.0,0.0,448.566543614,448.566543614,144.978751815,129.564786501,15.4139653145
 01/03  16:00:00,964.81345984,30.9053937829,0.0,0.0,448.566543614,448.566543614,127.046007629,109.439502988,17.6065046408
 01/03  17:00:00,1013.60666065,30.789514465,0.0,0.0,448.566543614,448.566543614,147.762182168,127.859687208,19.9024949603
 01/03  18:00:00,952.050024402,30.789514465,0.0,0.0,348.885089477,398.725816546,197.348963198,184.180304899,13.1686582993
 01/03  19:00:00,752.746983633,30.789514465,0.0,0.0,249.203635341,299.044362409,272.295832157,261.345597677,10.9502344796
 01/03  20:00:00,728.33471242,30.789514465,0.0,0.0,249.203635341,299.044362409,312.453170682,305.893138212,6.56003246981
 01/03  21:00:00,578.95483355,30.789514465,0.0,0.0,149.522181205,249.203635341,489.767335004,481.018606243,8.74872876063
 01/03  22:00:00,554.544984747,30.789514465,0.0,0.0,149.522181205,249.203635341,534.974204336,530.607647428,4.36655690717
 01/03  23:00:00,349.35692422,0.0,0.0,0.0,49.8407270682,199.362908273,2.19063733275,0.0,2.19063733275
 01/03  24:00:00,299.992165134,0.0,0.0,0.0,24.9203635341,199.362908273,4.36117255257,0.0,4.36117255257
 01/04  01:00:00,287.769968493,0.0,0.0,0.0,24.9203635341,199.362908273,2.19029940863,0.0,2.19029940863
 01/04  02:00:00,287.769968358,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034967537,0.0,2.19034967537
 01/04  03:00:00,287.769968527,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039993554,0.0,2.19039993554
 01/04  04:00:00,287.769968706,0.0,0.0,0.0,24.9203635341,199.362908273,4.36095056216,0.0,4.36095056216
 01/04  05:00:00,299.992166331,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055055933,0.0,2.19055055933
 01/04  06:00:00,350.135663605,0.774278915856,0.0,0.0,49.8407270682,199.362908273,8.01967355119,3.65250621585,4.36716733534
 01/04  07:00:00,430.000055234,30.789514465,0.0,0.0,49.8407270682,199.362908273,1102.98081059,1100.78848981,2.19232078843
 01/04  08:00:00,553.994467447,30.789514465,0.0,0.0,149.522181205,199.362908273,945.840114543,934.899604316,10.9405102263
 01/04  09:00:00,1059.16137412,30.789514465,0.0,0.0,448.566543614,448.566543614,526.60570798,508.98235537,17.6233526102
 01/04  10:00:00,1013.81067773,30.789514465,0.0,0.0,448.566543614,448.566543614,365.060986424,347.414899297,17.6460871267
 01/04  11:00:00,964.870978214,30.8129098517,0.0,0.0,448.566543614,448.566543614,282.774631023,262.915156407,19.8594746155
 01/04  12:00:00,966.784888201,32.7849455781,0.0,0.0,448.566543614,448.566543614,217.496499891,195.349571929,22.1469279619
 01/04  13:00:00,918.316895786,34.1558622745,0.0,0.0,448.566543614,398.725816546,222.757919666,193.835373311,28.9225463551
 01/04  14:00:00,967.555111525,33.587895631,0.0,0.0,448.566543614,448.566543614,185.250336828,158.602025907,26.648310921
 01/04  15:00:00,968.030108846,34.0965196522,0.0,0.0,448.566543614,448.566543614,148.598515369,133.185705751,15.412809618
 01/04  16:00:00,966.613931481,32.7035165608,0.0,0.0,448.566543614,448.566543614,125.768416946,108.162060259,17.6063566877
 01/04  17:00:00,1013.82681771,31.0064545363,0.0,0.0,448.566543614,448.566543614,146.62307618,126.716860373,19.9062158068
 01/04  18:00:00,952.11562875,30.789514465,0.0,0.0,348.885089477,398.725816546,265.388851729,252.220784058,13.1680676709
 01/04  19:00:00,752.861446792,30.789514465,0.0,0.0,249.203635341,299.044362409,389.254637394,378.304831062,10.9498063315
 01/04  20:00:00,728.494921783,30.789514465,0.0,0.0,249.203635341,299.044362409,469.913460024,463.353679121,6.55978090282
 01/04  21:00:00,579.063111675,30.789514465,0.0,0.0,149.522181205,249.203635341,560.327759691,551.579307907,8.74845178388
 01/04  22:00:00,554.673734439,30.789514465,0.0,0.0,149.522181205,249.203635341,606.548885736,602.182478977,4.36640675889
 01/04  23:00:00,349.356925504,0.0,0.0,0.0,49.8407270682,199.362908273,2.19056252449,0.0,2.19056252449
 01/04  24:00:00,299.992166481,0.0,0.0,0.0,24.9203635341,199.362908273,4.36103126742,0.0,4.36103126742
 01/05  01:00:00,287.769969889,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059599534,0.0,2.19059599534
 01/05  02:00:00,287.769969798,0.0,0.0,0.0,24.9203635341,199.362908273,2.19064879931,0.0,2.19064879931
 01/05  03:00:00,288.54736374,0.774278915856,0.0,0.0,24.9203635341,199.362908273,5.49807946477,3.30774113546,2.1903383293
 01/05  04:00:00,289.325913962,1.54855783171,0.0,0.0,24.9203635341,199.362908273,12.2080430986,7.84705965345,4.36098344518
 01/05  05:00:00,301.940325649,1.93569728964,0.0,0.0,24.9203635341,199.362908273,15.4396310671,13.2490405716,2.19059049551
 01/05  06:00:00,350.918005994,1.54855783171,0.0,0.0,49.8407270682,199.362908273,16.094117217,11.7269150697,4.36720214739
 01/05  07:00:00,430.020635823,30.789514465,0.0,0.0,49.8407270682,199.362908273,980.561256002,978.368975076,2.19228092587
 01/05  08:00:00,554.583867003,30.789514465,0.0,0.0,149.522181205,199.362908273,1303.63795626,1292.69749572,10.9404605433
 01/05  09:00:00,1059.58354343,30.789514465,0.0,0.0,448.566543614,448.566543614,748.681332014,731.058047337,17.6232846777
 01/05  10:00:00,1014.00987066,30.789514465,0.0,0.0,448.566543614,448.566543614,444.081825725,426.435377392,17.646448333
 01/05  11:00:00,964.862742273,30.7943668122,0.0,0.0,448.566543614,448.566543614,233.239801698,213.380037129,19.8597645687
 01/05  12:00:00,966.680817825,32.6781241713,0.0,0.0,448.566543614,448.566543614,181.106585596,158.959035318,22.1475502781
 01/05  13:00:00,916.661580483,32.4835228066,0.0,0.0,448.566543614,398.725816546,203.187072654,174.265846819,28.921225835
 01/05  14:00:00,965.168113168,31.1867089675,0.0,0.0,448.566543614,448.566543614,171.994500925,145.343437757,26.6510631673
 01/05  15:00:00,967.441134819,33.5077040341,0.0,0.0,448.566543614,448.566543614,127.580993545,112.166561733,15.4144318125
 01/05  16:00:00,964.87450918,30.9398264389,0.0,0.0,448.566543614,448.566543614,133.644562215,116.035805589,17.608756626
 01/05  17:00:00,1013.62742453,30.789514465,0.0,0.0,448.566543614,448.566543614,146.95855524,127.054193423,19.9043618173
 01/05  18:00:00,952.081906133,30.789514465,0.0,0.0,348.885089477,398.725816546,200.403865159,187.234051853,13.1698133059
 01/05  19:00:00,752.828131918,30.789514465,0.0,0.0,249.203635341,299.044362409,316.112405656,305.161153626,10.95125203
 01/05  20:00:00,728.472009413,30.789514465,0.0,0.0,249.203635341,299.044362409,410.158400476,401.418021542,8.74037893378
 01/05  21:00:00,579.065857197,30.789514465,0.0,0.0,149.522181205,249.203635341,525.323514278,518.756617528,6.56689674964
