Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,17.9317759994,2.51595172491,0.0,0.0,5.48122459637,1.0115996781,82.4394791139,82.4394791139
 01/01  02:00:00,17.4467090913,2.03088481685,0.0,0.0,5.48122459637,1.0115996781,73.7743837665,73.7743837665
 01/01  03:00:00,17.9725024153,2.55667814082,0.0,0.0,5.48122459637,1.0115996781,93.7850446423,93.7850446423
 01/01  04:00:00,17.4713361038,2.05551182933,0.0,0.0,5.48122459637,1.0115996781,81.5747870553,81.5747870553
 01/01  05:00:00,17.9894648656,2.57364059115,0.0,0.0,5.48122459637,1.0115996781,99.4721724492,99.4721724492
 01/01  06:00:00,17.4904577866,2.07463351211,0.0,0.0,5.48122459637,1.0115996781,88.4303427866,88.4303427866
 01/01  07:00:00,16.525054191,2.59639658321,0.0,0.0,5.48122459637,1.0115996781,105.200958532,105.200958532
 01/01  08:00:00,8.54570221939,2.05287794492,0.0,0.0,5.48122459637,1.0115996781,85.6519966798,85.6519966798
 01/01  09:00:00,8.99146480254,2.49864052808,0.0,0.0,5.48122459637,1.0115996781,87.3123876561,87.3123876561
 01/01  10:00:00,8.38836711359,1.89554283912,0.0,0.0,5.48122459637,1.0115996781,57.2470712927,57.2470712927
 01/01  11:00:00,8.70478891765,2.21196464319,0.0,0.0,5.48122459637,1.0115996781,65.8382167988,65.8382167988
 01/01  12:00:00,7.82009221759,1.32726794312,0.0,0.0,5.48122459637,1.0115996781,39.4156074142,39.4156074142
 01/01  13:00:00,7.74134411888,1.24851984442,0.0,0.0,5.48122459637,1.0115996781,37.064891615,37.064891615
 01/01  14:00:00,7.24610190651,0.753277632046,0.0,0.0,5.48122459637,1.0115996781,22.2999124716,22.2999124716
 01/01  15:00:00,7.44528405065,0.952459776188,0.0,0.0,5.48122459637,1.0115996781,28.1861892752,28.1861892752
 01/01  16:00:00,7.22362752196,0.730803247496,0.0,0.0,5.48122459637,1.0115996781,21.5920651339,21.5920651339
 01/01  17:00:00,10.7478434248,1.28068581698,0.0,0.0,5.48122459637,1.0115996781,37.7506854812,37.7506854812
 01/01  18:00:00,16.7615469355,1.34572266099,0.0,0.0,5.48122459637,1.0115996781,39.3849195061,39.3849195061
 01/01  19:00:00,17.516448839,2.10062456449,0.0,0.0,5.48122459637,1.0115996781,61.838498379,61.838498379
 01/01  20:00:00,17.1895068931,1.77368261866,0.0,0.0,5.48122459637,1.0115996781,52.0936533964,52.0936533964
 01/01  21:00:00,17.7562512558,2.34042698137,0.0,0.0,5.48122459637,1.0115996781,68.7260396105,68.7260396105
 01/01  22:00:00,17.2997077685,1.88388349406,0.0,0.0,5.48122459637,1.0115996781,55.2395810271,55.2395810271
 01/01  23:00:00,17.8098379701,2.39401369559,0.0,0.0,5.48122459637,1.0115996781,69.9273596792,69.9273596792
 01/01  24:00:00,17.3857528217,1.96992854728,0.0,0.0,5.48122459637,1.0115996781,60.0947108516,60.0947108516
 01/02  01:00:00,17.9266499182,2.51082564377,0.0,0.0,5.48122459637,1.0115996781,80.5009258664,80.5009258664
 01/02  02:00:00,17.4299682335,2.01414395905,0.0,0.0,5.48122459637,1.0115996781,67.8412370257,67.8412370257
 01/02  03:00:00,17.9400645793,2.52424030482,0.0,0.0,5.48122459637,1.0115996781,86.2928422106,86.2928422106
 01/02  04:00:00,17.4510701829,2.03524590843,0.0,0.0,5.48122459637,1.0115996781,75.6411220691,75.6411220691
 01/02  05:00:00,17.9551041424,2.53927986796,0.0,0.0,5.48122459637,1.0115996781,90.1580642026,90.1580642026
 01/02  06:00:00,17.4469955404,2.03117126593,0.0,0.0,5.48122459637,1.0115996781,74.2615808767,74.2615808767
 01/02  07:00:00,17.3255982989,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,111.496806527,111.496806527
 01/02  08:00:00,30.3798374671,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,101.330117906,101.330117906
 01/02  09:00:00,49.7963052152,3.33493561584,0.0,0.0,38.3685721746,8.09279742479,93.5951975677,93.5951975677
 01/02  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,75.4168483283,75.4168483283
 01/02  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,50.9347276021,50.9347276021
 01/02  12:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,36.3397687718,36.3397687718
 01/02  13:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,29.120808333,29.120808333
 01/02  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,20.9671853712,20.9671853712
 01/02  15:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,18.1554579146,18.1554579146
 01/02  16:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,20.454013061,20.454013061
 01/02  17:00:00,64.8066924947,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,28.0052520159,28.0052520159
 01/02  18:00:00,30.3424496525,0.929377151045,0.0,0.0,16.4436737891,4.04639871239,28.3606515844,28.3606515844
 01/02  19:00:00,16.5517681177,1.1359438432,0.0,0.0,5.48122459637,1.0115996781,33.6211815937,33.6211815937
 01/02  20:00:00,17.1342137689,1.71838949444,0.0,0.0,5.48122459637,1.0115996781,51.3713549412,51.3713549412
 01/02  21:00:00,16.973881648,1.55805737352,0.0,0.0,5.48122459637,1.0115996781,45.5621587579,45.5621587579
