Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.869035363,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.877635879,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,117.883845199,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  04:00:00,117.883472256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  05:00:00,118.368280257,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  06:00:00,118.325111059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  07:00:00,118.334372552,0.0,0.0,0.0,43.513341876,52.539744,13.4444564546,0.0,4.83426,8.61019645459
 01/01  08:00:00,112.199024422,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  09:00:00,100.251818934,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  10:00:00,100.30776512,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  11:00:00,100.323357461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  12:00:00,101.15749197,0.0,0.0,0.0,43.513341876,52.539744,13.4502362873,0.0,4.83426,8.61597628728
 01/01  13:00:00,100.338430365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.406628681,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.434659489,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.424905226,0.0,0.0,0.0,43.513341876,52.539744,13.4443817637,0.0,4.83426,8.61012176374
 01/01  17:00:00,100.230010207,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,103.195803984,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,118.074181647,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.513366129,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.442187152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,118.17078146,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.843844055,0.0,0.0,0.0,43.513341876,52.539744,13.4444909257,0.0,4.83426,8.61023092572
 01/01  24:00:00,118.718953583,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.859807611,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,117.851990034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.85098141,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  04:00:00,117.850285503,0.0,0.0,0.0,43.513341876,52.539744,13.4502921392,0.0,4.83426,8.61603213923
 01/02  05:00:00,118.324449382,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,118.203186932,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  07:00:00,192.466590249,73.4588579576,0.0,0.0,43.513341876,53.238744,568.710274403,563.856014403,4.83426,0.02
 01/02  08:00:00,364.108566813,73.4588579576,0.0,0.0,220.879908,53.238744,538.77456428,507.709282856,4.83426,26.231021424
 01/02  09:00:00,444.556876994,73.4588579576,0.00277808584693,0.0,220.879908,145.652643033,419.348263964,356.706324043,36.25695,26.3849899215
 01/02  10:00:00,445.831536371,73.4588579576,0.977886424094,0.0,220.879908,145.652643033,325.210068133,262.324667331,36.25695,26.6284508022
 01/02  11:00:00,479.725907567,73.4588579576,27.9863271277,0.0,220.879908,151.653867033,277.697321594,193.817799479,48.3426,35.5369221146
 01/02  12:00:00,636.693410795,73.4588579576,182.030569234,0.0,220.879908,151.653867033,147.2947674,54.3920233153,48.3426,44.5601440844
 01/02  13:00:00,901.955832543,73.6120129265,445.204518527,0.0,220.879908,151.653867033,93.0136390628,0.0,48.3426,44.6710390628
 01/02  14:00:00,1000.0489754,74.9037897324,545.99115786,0.0,220.879908,145.652643033,59.9691756624,0.0138582285076,24.1713,35.7840174339
 01/02  15:00:00,1045.3605966,76.7691499193,589.145001256,0.0,220.879908,145.652643033,59.6793820883,0.0,24.1713,35.5080820883
 01/02  16:00:00,1065.64287301,75.9872488507,618.201456438,0.0,220.879908,137.835547516,40.3935502026,0.0,4.83426,35.5592902026
 01/02  17:00:00,1091.78600291,73.8441477706,652.158061593,0.0,220.879908,133.019064,40.161024389,0.0114195587397,4.83426,35.3153448303
 01/02  18:00:00,734.339900804,73.4746497349,374.635038845,0.0,220.879908,53.238744,45.6668434617,14.3369779252,4.83426,26.4956055366
 01/02  19:00:00,780.034259749,73.4588579576,404.853070685,0.0,220.879908,53.238744,50.3277002267,10.0629914991,4.83426,35.4304487276
 01/02  20:00:00,936.557233114,73.4588579576,559.420943796,0.0,220.879908,53.238744,13.5213504512,0.0124068335703,4.83426,8.67468361767
 01/02  21:00:00,877.306815176,73.4588579576,500.811186754,0.0,220.879908,53.238744,13.7333352352,0.233275188774,4.83426,8.66580004642
 01/02  22:00:00,118.461291391,0.0,0.0,0.0,43.513341876,52.539744,13.5008164292,0.0,4.83426,8.6665564292
 01/02  23:00:00,118.134338412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,119.009594976,0.0,0.0,0.0,43.513341876,52.539744,13.4619978745,0.0,4.83426,8.62773787449
 01/03  01:00:00,118.128206786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,118.110435522,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,118.097590705,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,118.084147709,0.0,0.0,0.0,43.513341876,52.539744,13.4503888373,0.0,4.83426,8.61612883735
 01/03  05:00:00,120.611939007,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,120.239826144,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,724.481515627,73.4588579576,523.680290865,0.0,43.513341876,53.238744,13.112253374,8.25799337399,4.83426,0.02
 01/03  08:00:00,894.252833923,73.4588579576,522.66286211,0.0,220.879908,53.238744,35.9301126889,4.86520311386,4.83426,26.2306495751
 01/03  09:00:00,974.67692137,73.5754555899,522.406237122,0.0,220.879908,145.652643033,56.8706665427,0.0,36.25695,20.6137165427
 01/03  10:00:00,974.215400091,74.1511058568,521.093902055,0.0,220.879908,145.652643033,68.7124692413,0.0,36.25695,32.4555192413
 01/03  11:00:00,981.423156411,74.6237875083,521.754903561,0.0,220.879908,151.653867033,83.8809608034,0.0,48.3426,35.5383608034
 01/03  12:00:00,992.676420337,75.0788308817,531.507885488,0.0,220.879908,151.653867033,92.9012106418,0.0,48.3426,44.5586106418
 01/03  13:00:00,1017.78816938,76.0520556374,555.874356379,0.0,220.879908,151.653867033,93.0064977607,0.0,48.3426,44.6638977607
 01/03  14:00:00,1018.42379251,76.6173254788,561.620412164,0.0,220.879908,145.652643033,59.9674267879,0.00975882187977,24.1713,35.7863679661
 01/03  15:00:00,1037.86813921,77.1242559076,580.642682258,0.0,220.879908,145.652643033,59.6815413735,0.0,24.1713,35.5102413735
 01/03  16:00:00,1041.39410903,77.6135480349,591.674359535,0.0,220.879908,137.835547516,40.3962285914,0.0,4.83426,35.5619685914
 01/03  17:00:00,1070.48968563,75.2141885514,628.473300976,0.0,220.879908,133.019064,40.1625234689,0.0106577477001,4.83426,35.3176057212
 01/03  18:00:00,983.096793709,73.7802512396,619.57858949,0.0,220.879908,53.238744,31.327380249,0.0,4.83426,26.493120249
 01/03  19:00:00,993.001552366,73.6316632966,614.6618037,0.0,220.879908,53.238744,40.2606923568,0.0,4.83426,35.4264323568
 01/03  20:00:00,974.414532396,73.5813809906,596.298772417,0.0,220.879908,53.238744,13.5093334848,0.0,4.83426,8.67507348481
 01/03  21:00:00,954.183392764,73.5464167745,576.724249058,0.0,220.879908,53.238744,13.5004334214,0.0,4.83426,8.66617342144
 01/03  22:00:00,118.153831298,0.0,0.0,0.0,43.513341876,52.539744,13.4991767212,0.0,4.83426,8.66491672118
 01/03  23:00:00,118.180107234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  24:00:00,119.066400632,0.0,0.0,0.0,43.513341876,52.539744,13.4623288358,0.0,4.83426,8.62806883581
 01/04  01:00:00,118.191959043,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,118.183335687,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,118.15534274,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,118.126277041,0.0,0.0,0.0,43.513341876,52.539744,13.4504325658,0.0,4.83426,8.61617256577
 01/04  05:00:00,118.638470529,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  06:00:00,118.607352963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  07:00:00,720.389456773,73.4646103402,519.832021854,0.0,43.513341876,53.238744,9.38762299169,4.53336299169,4.83426,0.02
 01/04  08:00:00,892.353985595,73.4588579576,520.062514969,0.0,220.879908,53.238744,32.7779417114,1.71064533218,4.83426,26.2330363792
 01/04  09:00:00,970.27813397,74.2239617132,516.460446175,0.0,220.879908,145.652643033,62.644466792,0.0,36.25695,26.387516792
 01/04  10:00:00,966.479457482,75.1118459296,511.354766396,0.0,220.879908,145.652643033,62.9111822275,0.0,36.25695,26.6542322275
 01/04  11:00:00,974.670210411,75.8416729495,512.560475852,0.0,220.879908,151.653867033,92.7302826262,0.0,48.3426,44.3876826262
 01/04  12:00:00,997.733891699,76.6579793864,533.900758486,0.0,220.879908,151.653867033,83.9953963031,0.0,48.3426,35.6527963031
 01/04  13:00:00,1016.86221969,77.4407774255,552.816745409,0.0,220.879908,151.653867033,93.0071708863,0.0,48.3426,44.6645708863
 01/04  14:00:00,1032.5930984,77.8918796075,576.796610622,0.0,220.879908,145.652643033,59.9723203096,0.0100120253357,24.1713,35.7910082843
 01/04  15:00:00,1012.95131088,77.8084640223,559.300146006,0.0,220.879908,145.652643033,59.6861425765,0.0,24.1713,35.5148425765
 01/04  16:00:00,1040.72191827,78.2018465593,594.068486867,0.0,220.879908,137.835547516,49.2825622823,0.0,4.83426,44.4483022823
 01/04  17:00:00,990.978148085,75.6923222435,552.795190736,0.0,220.879908,133.019064,31.3406842293,0.0114202471683,4.83426,26.4950039821
 01/04  18:00:00,697.482430435,73.8168662571,338.930471055,0.0,220.879908,53.238744,31.3334739242,0.00677673309681,4.83426,26.4924371911
 01/04  19:00:00,573.645885644,73.5783523559,201.328698232,0.0,220.879908,53.238744,41.2309916369,0.965316214583,4.83426,35.4314154223
 01/04  20:00:00,494.092943755,73.4906849971,122.209674907,0.0,220.879908,53.238744,42.2330570088,28.7228361129,4.83426,8.67596089591
 01/04  21:00:00,443.767483973,73.4591419751,72.5497895457,0.0,220.879908,53.238744,81.2415955564,67.7413696832,4.83426,8.6659658732
 01/04  22:00:00,118.07255383,0.0,0.0,0.0,43.513341876,52.539744,13.5010009936,0.0,4.83426,8.66674099364
 01/04  23:00:00,117.797801921,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  24:00:00,118.73863873,0.0,0.0,0.0,43.513341876,52.539744,13.4622467839,0.0,4.83426,8.62798678386
 01/05  01:00:00,117.804511475,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,117.795471662,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,117.786647769,0.0,0.0,0.0,43.513341876,52.539744,13.4504507376,0.0,4.83426,8.61619073756
 01/05  04:00:00,117.760970231,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,118.172378897,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,118.142410862,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  07:00:00,192.826332538,73.4588579576,0.0015925266668,0.0,43.513341876,53.238744,1047.17395619,1033.7234593,4.83426,8.61623688736
 01/05  08:00:00,364.812896654,73.4588579576,0.0,0.0,220.879908,53.238744,935.234833578,912.90396779,4.83426,17.4966057878
 01/05  09:00:00,445.418161747,73.4588579576,0.00137655757436,0.0,220.879908,145.652643033,765.951604631,703.304497968,36.25695,26.3901566626
 01/05  10:00:00,445.161384585,73.4588579576,0.00168545734667,0.0,220.879908,145.652643033,690.964188599,619.206374078,36.25695,35.5008645218
 01/05  11:00:00,450.875366704,73.4588579576,0.00127243990493,0.0,220.879908,151.653867033,648.854897975,564.973527735,48.3426,35.5387702394
 01/05  12:00:00,451.619046099,73.4676500981,0.0,0.0,220.879908,151.653867033,539.318217514,455.321278847,48.3426,35.6543386672
