Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.7236859328,4.01243329791,0.0,0.0,4.58992532963,8.1892,22.1684576646,13.0599073288,3.33988,5.76867033581
 01/01  02:00:00,14.8961953351,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.9219198523,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.9345119872,0.0,0.0,0.0,1.52997510988,7.4902,3.93196399456,0.0,3.33988,0.592083994564
 01/01  05:00:00,15.1055977405,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.8785306932,4.01243329791,0.0,0.0,4.58992532963,8.1892,24.3820256282,15.4402357508,8.3497,0.592089877464
 01/01  07:00:00,38.8577564536,4.01243329791,0.0286941919598,0.0,9.17985065927,19.4245,31.9399153127,11.778277405,16.6994,3.46223790776
 01/01  08:00:00,44.1929900213,4.01243329791,0.0243337152388,0.0,9.17985065927,26.9147,30.1896093501,1.678681724,25.0491,3.46182762614
 01/01  09:00:00,42.0713602461,4.01243329791,0.00681660695082,0.0,9.17985065927,26.9147,37.7574373996,0.322375297111,33.3988,4.03626210245
 01/01  10:00:00,34.5873636805,4.01243329791,0.0,0.0,9.17985065927,19.4245,32.2634145476,3.75176665722,25.0491,3.46254789041
 01/01  11:00:00,42.1261959483,4.01243329791,0.0285108555453,0.0,9.17985065927,26.9147,52.7497507895,0.0,41.7485,11.0012507895
 01/01  12:00:00,42.8547873063,4.01243329791,0.0152196772888,0.0,9.17985065927,26.9147,53.3277838464,0.0,41.7485,11.5792838464
 01/01  13:00:00,42.748248043,4.01243329791,0.540080537201,0.0,9.17985065927,26.9147,50.9949711049,0.0,41.7485,9.24647110488
 01/01  14:00:00,34.6697124936,4.01243329791,0.0165232599425,0.0,9.17985065927,19.4245,42.6435628766,0.0,33.3988,9.24476287656
 01/01  15:00:00,34.656604201,4.01243329791,0.0,0.0,9.17985065927,19.4245,32.0431462075,0.0702475435827,25.0491,6.92379866388
 01/01  16:00:00,34.6620605553,4.01243329791,0.0,0.0,9.17985065927,19.4245,40.3220746718,0.0,33.3988,6.92327467177
 01/01  17:00:00,42.5238068305,4.01243329791,0.370854495958,0.0,9.17985065927,26.9147,57.0219043609,0.0,50.0982,6.9237043609
 01/01  18:00:00,43.7812221861,4.01243329791,0.629210154405,0.0,9.17985065927,26.9147,58.7696102501,0.0,50.0982,8.67141025007
 01/01  19:00:00,46.7155801997,4.01243329791,0.421867700675,0.0,9.17985065927,26.9147,61.6774163229,0.0,50.0982,11.5792163229
 01/01  20:00:00,38.9297653374,4.01243329791,0.0,0.0,9.17985065927,19.4245,45.0235158452,0.047557444587,33.3988,11.5771584006
 01/01  21:00:00,38.8909480177,4.01243329791,0.0,0.0,9.17985065927,19.4245,42.1125075987,0.0414618563204,33.3988,8.67224574235
 01/01  22:00:00,38.7945298115,4.01243329791,0.0,0.0,9.17985065927,19.4245,43.1481872568,6.51941942269,25.0491,11.5796678342
