Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,147.211478843,30.9345724737,23.0913136434,0.0,34.4311606118,33.1021868926,168.350048607,41.6904122401,3.33212,123.327516367
 01/01  02:00:00,150.196512624,30.9345724737,26.1126659892,0.0,34.4311606118,33.1021868926,133.782078044,36.2131863564,3.33212,94.2367716871
 01/01  03:00:00,133.509795117,30.9345724737,26.9270963687,0.0,19.466279405,30.610668775,131.005786203,33.4598894632,3.33212,94.2137767396
 01/01  04:00:00,133.793926986,30.9345724737,27.2344181234,0.0,19.466279405,30.610668775,129.542663246,31.9954250407,3.33212,94.2151182053
 01/01  05:00:00,142.729405637,30.9345724737,29.5981591894,0.0,19.466279405,30.610668775,158.092984408,31.6011356284,3.33212,123.15972878
 01/01  06:00:00,157.155160164,30.9345724737,31.781024512,0.0,19.466279405,30.610668775,201.488998936,31.99700934,8.3303,161.161689596
 01/01  07:00:00,281.289200516,32.9301370041,80.835361495,0.0,42.6918050922,54.3732441037,266.29360978,32.5937666217,16.6606,217.039243158
 01/01  08:00:00,273.834143446,35.7239273465,28.5394113026,0.0,49.3960418185,88.5934452969,628.442263712,233.539786984,24.9909,369.911576728
 01/01  09:00:00,350.215762651,35.7239273465,78.5870534419,0.0,57.6566862989,112.030105488,824.894215203,262.431768747,33.3212,529.141246456
 01/01  10:00:00,311.037181708,35.8172871343,95.4761549689,0.0,50.9524495726,81.1684271793,675.123969827,227.44215333,66.8089,380.872916497
 01/01  11:00:00,285.446490087,36.0746914542,114.341217833,0.0,42.6918050922,68.9656133826,571.771340967,196.965115779,83.4695,291.336725188
 01/01  12:00:00,279.113897425,36.383194175,111.372516958,0.0,38.286128036,68.9656133826,451.562942122,141.612102787,83.4695,226.481339334
 01/01  13:00:00,260.31895053,36.4521310553,93.7770728195,0.0,38.286128036,68.9656133826,354.875850468,101.498585506,83.4695,169.907764962
 01/01  14:00:00,243.792444371,36.4832164009,96.1874556382,0.0,31.5818913096,56.727595265,346.432940444,108.20306416,75.1392,163.090676283
 01/01  15:00:00,249.461262027,36.5131657032,101.846054431,0.0,31.5818913096,56.727595265,349.794418618,113.599812377,66.8089,169.385706241
 01/01  16:00:00,248.537061156,36.5397089827,100.915756131,0.0,31.5818913096,56.727595265,360.92831403,123.189653063,75.1392,162.599460967
 01/01  17:00:00,263.222481198,36.2420378684,86.5130715836,0.0,31.5818913096,61.661095265,398.145818829,176.382904023,91.7998,129.963114805
 01/01  18:00:00,289.567197203,35.7239273465,68.5873631149,0.0,31.5818913096,70.9729253606,429.990963236,225.120890012,49.9818,154.888273224
 01/01  19:00:00,359.09447801,35.7239273465,76.3412216814,0.0,80.3315023541,83.7685254822,427.066323141,181.487125717,49.9818,195.597397423
 01/01  20:00:00,379.875488494,35.7239273465,93.1942259784,0.0,102.000620287,77.6748002752,435.373957158,154.486352005,33.3212,247.566405153
 01/01  21:00:00,407.902178764,35.7239273465,100.301743114,0.0,108.704857014,91.4735406516,447.624244657,166.05472757,33.3212,248.248317087
 01/01  22:00:00,380.534052622,35.7239273465,101.117853199,0.0,95.2963835608,89.1510273009,434.001797173,155.38378406,24.9909,253.627113112
 01/01  23:00:00,322.45979404,35.7239273465,96.2095220398,0.0,80.3315023541,63.3799339444,552.882310587,167.829311588,16.6606,368.392398999
 01/01  24:00:00,240.862988365,35.7239273465,79.1647730713,0.0,42.6918050922,48.4199368926,386.600390469,163.250225783,8.3303,215.019864686
 01/02  01:00:00,137.712063348,30.9345724737,24.9592786933,0.0,25.5240853573,30.610668775,167.423551964,40.9074786117,3.33212,123.183953353
 01/02  02:00:00,136.2747224,30.9345724737,30.8937897413,0.0,19.418418834,29.3649097162,130.034478226,32.5817867248,3.33212,94.1205715014
 01/02  03:00:00,131.211836175,30.9345724737,33.7599896657,0.0,12.7620426787,28.1191506574,124.677390655,27.2304436223,3.33212,94.1148270329
 01/02  04:00:00,132.455689511,30.9345724737,35.0227759283,0.0,12.7620426787,28.1191506574,121.265587488,23.8249099803,3.33212,94.108557508
 01/02  05:00:00,141.430726315,30.9345724737,37.4295075181,0.0,12.7620426787,28.1191506574,148.352658721,21.8371901605,3.33212,123.183348561
 01/02  06:00:00,177.766386468,30.9345724737,46.1465061574,0.0,25.5240853573,30.610668775,244.552106859,20.7529710455,8.3303,215.468835813
 01/02  07:00:00,324.956529638,33.6086289444,90.1529562481,0.0,51.0481707146,78.1489452969,406.96806552,20.1303797063,16.6606,370.177085813
 01/02  08:00:00,380.703039633,35.7239273465,97.9000655759,0.0,64.3609230253,109.708623606,649.194527473,131.047043512,24.9909,493.156583961
 01/02  09:00:00,305.443837193,35.7239273465,71.4225760547,0.0,51.0481707146,80.7689615957,579.074411241,165.975714958,33.3212,379.777496284
 01/02  10:00:00,289.973379771,36.151354888,83.5336111677,0.0,51.0481707146,71.0224615957,515.104898305,161.159766353,66.8089,287.136231952
 01/02  11:00:00,245.998740303,36.3606200964,88.4915201294,0.0,32.1804615127,65.7244621605,404.436268095,95.0682084967,83.4695,225.898559599
 01/02  12:00:00,270.530019098,36.4115408734,111.070647209,0.0,32.1804615127,65.7244621605,292.804807253,39.1501608276,83.4695,170.185146425
 01/02  13:00:00,278.8805916,36.4504400835,119.509409158,0.0,32.1804615127,65.7244621605,268.658557167,15.2568574704,83.4695,169.932199697
 01/02  14:00:00,294.321151746,36.4848421364,144.371372791,0.0,32.1804615127,55.9779621605,245.055498628,5.95630333282,75.1392,163.959995296
 01/02  15:00:00,294.110719018,36.5149774155,144.044294923,0.0,32.1804615127,55.9779621605,240.119584863,4.92334649234,66.8089,168.387338371
 01/02  16:00:00,293.96616672,36.5421367095,144.038223436,0.0,32.1804615127,55.9779621605,242.620283463,4.8180101501,75.1392,162.663073313
 01/02  17:00:00,322.282420667,36.2483236075,143.898049619,0.0,32.1804615127,60.9114621605,226.184664222,4.38514059013,91.7998,129.999723631
 01/02  18:00:00,335.959661157,35.7239273465,107.142816226,0.0,32.1804615127,77.5397301883,265.99893655,27.888635696,49.9818,188.128500854
 01/02  19:00:00,385.140923789,35.7310511866,102.600433663,0.0,77.122965704,86.2600435998,461.893943669,71.5491008926,49.9818,340.363042777
 01/02  20:00:00,394.525811876,35.7239273465,104.442637854,0.0,102.647051061,80.1663183927,382.032023822,94.4428405005,33.3212,254.267983322
 01/02  21:00:00,422.0228422,35.7239273465,106.424192181,0.0,115.40909374,92.7192997104,439.371937372,150.826542264,33.3212,255.224195108
 01/02  22:00:00,417.091151857,35.7239273465,124.985427563,0.0,102.647051061,94.1340635361,485.728526417,89.9639508294,24.9909,370.773675587
 01/02  23:00:00,331.475335347,35.7254766011,106.078379949,0.0,77.122965704,65.871452062,376.122050286,79.319050335,16.6606,280.142399951
 01/02  24:00:00,236.905684982,35.7239273465,79.726762667,0.0,38.286128036,48.4199368926,271.793759779,109.195462834,8.3303,154.267996945
 01/03  01:00:00,132.74330354,30.9345724737,19.9983089864,0.0,25.5240853573,30.610668775,210.068970827,83.5238281832,3.33212,123.213022643
 01/03  02:00:00,136.317141075,30.9345724737,30.952791437,0.0,19.418418834,29.3649097162,159.03521573,61.5590614926,3.33212,94.1440342379
 01/03  03:00:00,132.968655349,30.9345724737,35.5128776694,0.0,12.7620426787,28.1191506574,147.769028127,50.2970553045,3.33212,94.1398528221
 01/03  04:00:00,135.349367694,30.9345724737,37.8978280422,0.0,12.7620426787,28.1191506574,136.88007996,39.4127470161,3.33212,94.1352129439
 01/03  05:00:00,145.823119649,30.9345724737,41.1738112035,0.0,12.7620426787,28.1191506574,159.318627156,31.1709463277,3.33212,124.815560829
 01/03  06:00:00,182.697872433,30.9345724737,50.4127982338,0.0,25.5240853573,30.610668775,251.106894301,26.0660346194,8.3303,216.710559682
 01/03  07:00:00,339.525430616,34.4467660471,102.002562023,0.0,51.0481707146,78.1489452969,413.266694169,22.9639651947,16.6606,373.642128975
 01/03  08:00:00,387.852706475,35.7269289288,104.088425055,0.0,64.3609230253,109.708623606,622.542941896,104.068277142,24.9909,493.483764754
 01/03  09:00:00,342.873502206,35.7239273465,107.600906786,0.0,51.0481707146,80.7689615957,472.635199999,61.0382087124,33.3212,378.275791286
 01/03  10:00:00,310.336211168,36.2829661515,103.629833075,0.0,51.0481707146,71.0224615957,383.980873079,25.9782991406,66.8089,291.193673939
 01/03  11:00:00,293.833298876,36.3659177236,135.567207607,0.0,32.1804615127,65.7244621605,314.182341723,4.72112173177,83.4695,225.991719991
 01/03  12:00:00,305.303030322,36.4171493047,145.670780972,0.0,32.1804615127,65.7244621605,257.030542935,3.31972080771,83.4695,170.241322127
 01/03  13:00:00,304.713937859,36.4557331422,145.595628748,0.0,32.1804615127,65.7244621605,257.167057711,3.69908234736,83.4695,169.998475363
 01/03  14:00:00,295.897474633,36.4882216165,146.536253112,0.0,32.1804615127,55.9779621605,242.4216258,4.33791657135,75.1392,162.944509229
 01/03  15:00:00,295.598722882,36.5174625692,146.195622421,0.0,32.1804615127,55.9779621605,240.827146275,4.50712471002,66.8089,169.511121565
 01/03  16:00:00,294.508374033,36.546911598,144.979649334,0.0,32.1804615127,55.9779621605,242.212796798,4.38062179903,75.1392,162.692974999
 01/03  17:00:00,323.674602751,36.256815143,145.175661658,0.0,32.1804615127,60.9114621605,224.520469996,2.68724208286,91.7998,130.033427913
 01/03  18:00:00,372.63452657,35.7549418625,145.947459541,0.0,32.1804615127,77.5397301883,243.976362173,5.79996020705,49.9818,188.194601966
 01/03  19:00:00,428.055988294,35.8011028336,144.810495357,0.0,77.122965704,86.2600435998,397.721444832,6.7763544433,49.9818,340.963290389
 01/03  20:00:00,434.913132946,35.7423165613,144.600333198,0.0,102.647051061,80.1663183927,293.072911554,5.62835993534,33.3212,254.123351619
 01/03  21:00:00,459.62626453,35.7250399301,144.103621775,0.0,115.40909374,92.7192997104,295.606377462,6.92805369115,33.3212,255.357123771
 01/03  22:00:00,434.625597988,35.7600215456,142.886163813,0.0,102.647051061,94.1340635361,409.941858391,13.7923985079,24.9909,371.158559883
 01/03  23:00:00,365.12662556,35.8009845291,139.73200788,0.0,77.122965704,65.871452062,317.05189849,20.0344760402,16.6606,280.35682245
 01/03  24:00:00,270.940129718,35.7796896554,113.760555495,0.0,38.286128036,48.4199368926,185.875920917,23.2437387621,8.3303,154.301882155
