Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5660815508,2.08601040145,0.0,0.0,1.85583932782,5.577,20.8068173852,15.4947527253,3.0011,2.31096465997
 01/01  02:00:00,9.6218999563,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.65501747546,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  04:00:00,9.67275446583,0.0,0.0,0.0,0.618613109274,5.0,3.59316344463,0.0,3.0011,0.592063444629
 01/01  05:00:00,9.82969580745,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,13.7403062866,2.08601040145,0.0,0.0,1.85583932782,5.577,19.5734519976,14.4797326377,4.50165,0.592069359971
 01/01  07:00:00,28.208606746,2.08601040145,0.0,0.0,3.71167865564,18.077,23.7469663894,9.07671773238,13.50495,1.16529865699
 01/01  08:00:00,28.1623817391,2.08601040145,0.0,0.0,3.71167865564,18.077,29.454394076,6.70876075884,21.0077,1.7379333172
 01/01  09:00:00,20.6311242256,2.08601040145,0.0,0.0,3.71167865564,13.077,24.7275590621,7.98423387774,15.0055,1.73782518434
 01/01  10:00:00,20.6452276965,2.08601040145,0.0,0.0,3.71167865564,13.077,22.6583891237,6.48750386222,15.0055,1.16538526148
 01/01  11:00:00,25.6558052079,2.08601040145,0.0,0.0,3.71167865564,18.077,43.0307435677,5.405869727,33.0121,4.61277384067
 01/01  12:00:00,26.7755202753,2.08601040145,0.0,0.0,3.71167865564,18.077,47.46643729,2.91327478967,40.51485,4.03831250031
 01/01  13:00:00,25.9046993335,2.08601040145,0.0,0.0,3.71167865564,18.077,41.6244022328,1.57501917995,36.0132,4.03618305287
 01/01  14:00:00,25.7130265135,2.08601040145,0.0,0.0,3.71167865564,18.077,35.7803554546,0.807165517068,31.51155,3.46163993756
 01/01  15:00:00,20.7171582546,2.08601040145,0.0,0.0,3.71167865564,13.077,26.1749080858,2.85420734455,21.0077,2.31300074122
 01/01  16:00:00,20.6895357314,2.08601040145,0.0,0.0,3.71167865564,13.077,26.3749335035,3.98168530455,19.50715,2.88609819899
 01/01  17:00:00,22.4972637465,2.08601040145,0.0,0.0,3.71167865564,13.077,30.0345421514,4.64024602222,22.50825,2.88604612914
 01/01  18:00:00,28.130601111,2.08601040145,0.0,0.0,3.71167865564,18.077,33.0726502359,4.10128742895,25.50935,3.46201280698
 01/01  19:00:00,28.126996847,2.08601040145,0.0,0.0,3.71167865564,18.077,33.073054373,2.9512803384,25.50935,4.61242403457
 01/01  20:00:00,28.2699191304,2.08601040145,0.0,0.0,3.71167865564,18.077,32.7206534022,3.17241816278,25.50935,4.03888523947
 01/01  21:00:00,23.2470386819,2.08601040145,0.0,0.0,3.71167865564,13.077,30.5927386057,4.62222102179,22.50825,3.46226758389
 01/01  22:00:00,23.1630123035,2.08601040145,0.0,0.0,3.71167865564,13.077,31.4568486886,5.83541840353,21.0077,4.61373028503
 01/01  23:00:00,23.0495068505,2.08601040145,0.0,0.0,3.71167865564,13.077,28.7343735944,7.26620598272,18.0066,3.46156761164
 01/01  24:00:00,24.2001443896,2.08601040145,0.0,0.0,3.71167865564,13.077,13.1526817536,8.41332327824,3.0011,1.73825847535
 01/02  01:00:00,13.7597225732,2.08601040145,0.0,0.0,1.85583932782,5.577,20.0495644657,14.7370235565,3.0011,2.31144090921
 01/02  02:00:00,9.61972160611,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.65325071604,0.0,0.0,0.0,0.618613109274,5.0,3.59318390794,0.0,3.0011,0.592083907944
 01/02  04:00:00,9.66952430843,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.81683232992,0.0,0.0,0.0,0.618613109274,5.0,3.59318979254,0.0,3.0011,0.592089792541
 01/02  06:00:00,13.7173253641,2.08601040145,0.0,0.0,1.85583932782,5.577,22.2051880789,17.6835380789,4.50165,0.02
 01/02  07:00:00,28.1846224985,2.08601040145,0.0,0.0,3.71167865564,18.077,27.6511744829,12.4084450898,13.50495,1.73777939315
 01/02  08:00:00,28.1486369825,2.08601040145,0.0,0.0,3.71167865564,18.077,33.6409443498,7.44204111747,21.0077,5.19120323229
 01/02  09:00:00,20.6371091546,2.08601040145,0.0,0.0,3.71167865564,13.077,25.9438486387,6.32460624012,15.0055,4.61374239862
 01/02  10:00:00,20.65319802,2.08601040145,0.0,0.0,3.71167865564,13.077,25.4408973166,6.39793614702,15.0055,4.03746116955
 01/02  11:00:00,25.6596593586,2.08601040145,0.0,0.0,3.71167865564,18.077,41.962355743,5.48772715787,33.0121,3.46252858511
 01/02  12:00:00,26.7731769719,2.08601040145,0.0,0.0,3.71167865564,18.077,47.4309669161,2.87853766137,40.51485,4.03757925472
 01/02  13:00:00,25.9074618201,2.08601040145,0.0,0.0,3.71167865564,18.077,39.6752660932,0.200111774198,36.0132,3.46195431902
 01/02  14:00:00,25.7152383467,2.08601040145,0.0,0.0,3.71167865564,18.077,35.0201321474,0.0474851915805,31.51155,3.46109695587
 01/02  15:00:00,20.7186745848,2.08601040145,0.0,0.0,3.71167865564,13.077,25.5593792913,2.23892900452,21.0077,2.31275028679
 01/02  16:00:00,20.6903834916,2.08601040145,0.0,0.0,3.71167865564,13.077,26.6847987883,4.29129303333,19.50715,2.88635575495
 01/02  17:00:00,21.852694602,2.08601040145,0.0,0.0,3.71167865564,13.077,30.961763202,5.5670163702,22.50825,2.88649683184
 01/02  18:00:00,28.1054124721,2.08601040145,0.0,0.0,3.71167865564,18.077,33.269495357,4.29784661575,25.50935,3.4622987413
 01/02  19:00:00,28.0925175112,2.08601040145,0.0,0.0,3.71167865564,18.077,35.2656343938,5.14147978398,25.50935,4.6148046098
 01/02  20:00:00,28.2216688615,2.08601040145,0.0,0.0,3.71167865564,18.077,37.4059397772,6.70599314052,25.50935,5.19059663669
 01/02  21:00:00,23.1939004558,2.08601040145,0.0,0.0,3.71167865564,13.077,37.4383759733,10.3168869821,22.50825,4.61323899122
 01/02  22:00:00,23.1159293019,2.08601040145,0.0,0.0,3.71167865564,13.077,37.7126466981,12.0904338789,21.0077,4.61451281919
 01/02  23:00:00,23.0022129419,2.08601040145,0.0,0.0,3.71167865564,13.077,37.5479837447,15.5040563135,18.0066,4.0373274312
 01/02  24:00:00,24.1630976657,2.08601040145,0.0,0.0,3.71167865564,13.077,25.7518590598,20.438703027,3.0011,2.31205603283
 01/03  01:00:00,13.6996014506,2.08601040145,0.0,0.0,1.85583932782,5.577,31.8837473887,27.1444896433,3.0011,1.7381577454
 01/03  02:00:00,9.55767897906,0.0,0.0,0.0,0.618613109274,5.0,3.59318904396,0.0,3.0011,0.592089043955
 01/03  03:00:00,9.58279437451,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.59672716365,0.0,0.0,0.0,0.618613109274,5.0,3.59316394463,0.0,3.0011,0.592063944625
 01/03  05:00:00,10.2643545447,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.1722587636,2.08601040145,0.0,0.0,1.85583932782,5.577,35.2961390872,30.202419228,4.50165,0.59206985916
 01/03  07:00:00,28.3605457627,2.08601040145,0.0,0.0,3.71167865564,18.077,38.1510457694,23.4808975851,13.50495,1.16519818431
 01/03  08:00:00,28.0910179819,2.08601040145,0.0,0.0,3.71167865564,18.077,45.1655616988,18.9671912273,21.0077,5.19067047153
 01/03  09:00:00,20.5619977212,2.08601040145,0.0,0.0,3.71167865564,13.077,40.2528699567,20.057642614,15.0055,5.18972734269
 01/03  10:00:00,20.5717998884,2.08601040145,0.0,0.0,3.71167865564,13.077,39.5438278745,20.5012467693,15.0055,4.03708110527
 01/03  11:00:00,25.571659656,2.08601040145,0.0,0.0,3.71167865564,18.077,53.5132910828,17.0394114424,33.0121,3.46177964032
 01/03  12:00:00,26.7039175584,2.08601040145,0.0,0.0,3.71167865564,18.077,58.6556081613,14.1035143803,40.51485,4.03724378097
 01/03  13:00:00,25.8027609949,2.08601040145,0.0,0.0,3.71167865564,18.077,51.2616810771,11.7866561442,36.0132,3.46182493286
 01/03  14:00:00,25.6084562768,2.08601040145,0.0,0.0,3.71167865564,18.077,45.6618948337,11.2629095241,31.51155,2.88743530961
 01/03  15:00:00,20.6121012632,2.08601040145,0.0,0.0,3.71167865564,13.077,37.2313141013,13.3374400695,21.0077,2.88617403176
