Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,20.4465624951,5.03073822064,0.0,0.0,5.48122459637,1.0115996781,100.13123153,100.13123153
 01/01  02:00:00,19.7227643069,4.30694003245,0.0,0.0,5.48122459637,1.0115996781,91.5456843597,91.5456843597
 01/01  03:00:00,21.1490193259,5.73319505148,0.0,0.0,5.48122459637,1.0115996781,118.732654999,118.732654999
 01/01  04:00:00,19.8417736233,4.42594934883,0.0,0.0,5.48122459637,1.0115996781,96.8116594303,96.8116594303
 01/01  05:00:00,21.2228389636,5.8070146891,0.0,0.0,5.48122459637,1.0115996781,121.983295357,121.983295357
 01/01  06:00:00,19.9034282218,4.48760394738,0.0,0.0,5.48122459637,1.0115996781,100.225410419,100.225410419
 01/01  07:00:00,21.3311626633,5.91533838883,0.0,0.0,5.48122459637,1.0115996781,126.584381205,126.584381205
 01/01  08:00:00,14.0356477192,4.56849011144,0.0,0.0,5.48122459637,1.0115996781,104.229686702,104.229686702
 01/01  09:00:00,12.3187983119,5.82597403747,0.0,0.0,5.48122459637,1.0115996781,123.780903936,123.780903936
 01/01  10:00:00,10.7098911715,4.21706689699,0.0,0.0,5.48122459637,1.0115996781,90.3455679123,90.3455679123
 01/01  11:00:00,11.6206328609,5.12780858646,0.0,0.0,5.48122459637,1.0115996781,98.5359540193,98.5359540193
 01/01  12:00:00,10.2082948263,3.71547055179,0.0,0.0,5.48122459637,1.0115996781,68.3762936816,68.3762936816
 01/01  13:00:00,11.2371834523,4.74435917786,0.0,0.0,5.48122459637,1.0115996781,82.9179443665,82.9179443665
 01/01  14:00:00,10.0800867169,3.5872624424,0.0,0.0,5.48122459637,1.0115996781,61.0312668092,61.0312668092
 01/01  15:00:00,10.9571680402,4.46434376569,0.0,0.0,5.48122459637,1.0115996781,74.6075689192,74.6075689192
 01/01  16:00:00,9.56977427952,3.07695000505,0.0,0.0,5.48122459637,1.0115996781,52.3962313861,52.3962313861
 01/01  17:00:00,15.4929199467,4.53859567221,0.0,0.0,5.48122459637,1.0115996781,75.9436522298,75.9436522298
 01/01  18:00:00,19.2239888042,3.80816452969,0.0,0.0,5.48122459637,1.0115996781,68.1545388598,68.1545388598
 01/01  19:00:00,20.639021844,5.22319756951,0.0,0.0,5.48122459637,1.0115996781,97.5480435414,97.5480435414
 01/01  20:00:00,19.4988988043,4.08307452984,0.0,0.0,5.48122459637,1.0115996781,80.853722606,80.853722606
 01/01  21:00:00,20.7756024388,5.35977816439,0.0,0.0,5.48122459637,1.0115996781,103.426131038,103.426131038
 01/01  22:00:00,19.4630127755,4.04718850101,0.0,0.0,5.48122459637,1.0115996781,79.5302820211,79.5302820211
 01/01  23:00:00,20.6972266446,5.28140237018,0.0,0.0,5.48122459637,1.0115996781,101.299877375,101.299877375
 01/01  24:00:00,19.4804473401,4.06462306566,0.0,0.0,5.48122459637,1.0115996781,80.3462937443,80.3462937443
 01/02  01:00:00,20.7241752076,5.3083509331,0.0,0.0,5.48122459637,1.0115996781,101.189362073,101.189362073
 01/02  02:00:00,19.4292883157,4.01346404125,0.0,0.0,5.48122459637,1.0115996781,77.5610897671,77.5610897671
 01/02  03:00:00,20.5381966305,5.12237235603,0.0,0.0,5.48122459637,1.0115996781,95.0449679634,95.0449679634
 01/02  04:00:00,19.265660053,3.84983577853,0.0,0.0,5.48122459637,1.0115996781,71.4460784878,71.4460784878
 01/02  05:00:00,20.3661814132,4.95035713872,0.0,0.0,5.48122459637,1.0115996781,88.4406679945,88.4406679945
 01/02  06:00:00,19.108127489,3.69230321451,0.0,0.0,5.48122459637,1.0115996781,63.7583058837,63.7583058837
 01/02  07:00:00,26.5464745517,11.1306502772,0.0,0.0,5.48122459637,1.0115996781,100.607128321,100.607128321
 01/02  08:00:00,40.8236621236,10.8664320143,0.0,0.0,21.9248983855,5.05799839049,77.7412263348,77.7412263348
 01/02  09:00:00,57.3898066889,10.9284370896,0.0,0.0,38.3685721746,8.09279742479,65.8902793717,65.8902793717
 01/02  10:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,52.9053695468,52.9053695468
 01/02  11:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,41.1483718849,41.1483718849
 01/02  12:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,31.3660797497,31.3660797497
 01/02  13:00:00,62.8834323004,10.9408381046,0.0,0.0,43.8497967709,8.09279742479,23.2353905536,23.2353905536
 01/02  14:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,16.0000313588,16.0000313588
 01/02  15:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,16.1095035067,16.1095035067
 01/02  16:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,18.4647495832,18.4647495832
 01/02  17:00:00,73.8377565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,24.5291312184,24.5291312184
 01/02  18:00:00,31.3079673117,1.89489481016,0.0,0.0,16.4436737891,4.04639871239,31.2034795984,31.2034795984
 01/02  19:00:00,17.5783061551,2.16248188065,0.0,0.0,5.48122459637,1.0115996781,36.4269407997,36.4269407997
 01/02  20:00:00,18.6149845715,3.19916029704,0.0,0.0,5.48122459637,1.0115996781,53.7683774751,53.7683774751
 01/02  21:00:00,18.0772969274,2.66147265293,0.0,0.0,5.48122459637,1.0115996781,45.3469414923,45.3469414923
 01/02  22:00:00,19.0418304004,3.62600612592,0.0,0.0,5.48122459637,1.0115996781,61.2610010586,61.2610010586
 01/02  23:00:00,18.3224094547,2.90658518022,0.0,0.0,5.48122459637,1.0115996781,49.7392185069,49.7392185069
 01/02  24:00:00,19.2588329662,3.84300869171,0.0,0.0,5.48122459637,1.0115996781,65.1085619165,65.1085619165
 01/03  01:00:00,18.4644528241,3.0486285496,0.0,0.0,5.48122459637,1.0115996781,52.3078377133,52.3078377133
 01/03  02:00:00,19.384660649,3.96883637453,0.0,0.0,5.48122459637,1.0115996781,67.3623666835,67.3623666835
 01/03  03:00:00,18.5434115377,3.12758726328,0.0,0.0,5.48122459637,1.0115996781,53.7537146782,53.7537146782
 01/03  04:00:00,19.4636819319,4.04785765743,0.0,0.0,5.48122459637,1.0115996781,68.7880383433,68.7880383433
 01/03  05:00:00,18.589910212,3.17408593753,0.0,0.0,5.48122459637,1.0115996781,54.6148812551,54.6148812551
 01/03  06:00:00,19.4980511519,4.08222687739,0.0,0.0,5.48122459637,1.0115996781,69.4361502337,69.4361502337
 01/03  07:00:00,26.3442613641,10.9284370896,0.0,0.0,5.48122459637,1.0115996781,87.602217183,87.602217183
 01/03  08:00:00,40.8980682139,10.9408381046,0.0,0.0,21.9248983855,5.05799839049,78.905193241,78.905193241
 01/03  09:00:00,57.402207704,10.9408381046,0.0,0.0,38.3685721746,8.09279742479,62.6589935373,62.6589935373
 01/03  10:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,43.1631038631,43.1631038631
 01/03  11:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,27.7475742609,27.7475742609
 01/03  12:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,13.4783927805,13.4783927805
 01/03  13:00:00,62.8834323004,10.9408381046,0.0,0.0,43.8497967709,8.09279742479,7.07298167689,7.07298167689
 01/03  14:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,4.43487983941,4.43487983941
 01/03  15:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,3.38603226808,3.38603226808
 01/03  16:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,3.20244269419,3.20244269419
 01/03  17:00:00,73.8377565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,6.8555469238,6.8555469238
 01/03  18:00:00,30.7441426118,1.33107011028,0.0,0.0,16.4436737891,4.04639871239,21.8948023756,21.8948023756
 01/03  19:00:00,17.1997715193,1.78394724486,0.0,0.0,5.48122459637,1.0115996781,29.6019320342,29.6019320342
 01/03  20:00:00,18.4225338123,3.00670953783,0.0,0.0,5.48122459637,1.0115996781,50.5444689412,50.5444689412
 01/03  21:00:00,17.9617914545,2.54596718007,0.0,0.0,5.48122459637,1.0115996781,42.869575478,42.869575478
 01/03  22:00:00,19.1623879881,3.74656371363,0.0,0.0,5.48122459637,1.0115996781,63.5130149485,63.5130149485
 01/03  23:00:00,18.4100532699,2.99422899547,0.0,0.0,5.48122459637,1.0115996781,50.6953860626,50.6953860626
 01/03  24:00:00,19.6556859049,4.23986163047,0.0,0.0,5.48122459637,1.0115996781,72.2035571549,72.2035571549
 01/04  01:00:00,18.7473566914,3.33153241693,0.0,0.0,5.48122459637,1.0115996781,56.5915171671,56.5915171671
 01/04  02:00:00,20.0442820009,4.62845772646,0.0,0.0,5.48122459637,1.0115996781,79.0559939592,79.0559939592
 01/04  03:00:00,19.0174728598,3.60164858532,0.0,0.0,5.48122459637,1.0115996781,61.3146023166,61.3146023166
 01/04  04:00:00,20.3644434694,4.94861919498,0.0,0.0,5.48122459637,1.0115996781,84.7105748058,84.7105748058
 01/04  05:00:00,19.2443897276,3.82856545315,0.0,0.0,5.48122459637,1.0115996781,65.2854249811,65.2854249811
 01/04  06:00:00,20.907870298,5.49204602358,0.0,0.0,5.48122459637,1.0115996781,94.3823019866,94.3823019866
 01/04  07:00:00,26.5464745517,11.1306502772,0.0,0.0,5.48122459637,1.0115996781,121.143663546,121.143663546
 01/04  08:00:00,41.0878803865,11.1306502772,0.0,0.0,21.9248983855,5.05799839049,99.4272921514,99.4272921514
 01/04  09:00:00,57.3402026287,10.8788330294,0.0,0.0,38.3685721746,8.09279742479,79.044613856,79.044613856
 01/04  10:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,59.7385489029,59.7385489029
 01/04  11:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,44.5343365335,44.5343365335
 01/04  12:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,30.7263776196,30.7263776196
 01/04  13:00:00,62.8834323004,10.9408381046,0.0,0.0,43.8497967709,8.09279742479,21.1779162961,21.1779162961
 01/04  14:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,12.7999992364,12.7999992364
 01/04  15:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,9.29659555071,9.29659555071
 01/04  16:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,10.9023024723,10.9023024723
 01/04  17:00:00,73.8377565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,20.3778320717,20.3778320717
 01/04  18:00:00,31.2917416448,1.87866914328,0.0,0.0,16.4436737891,4.04639871239,30.9033594464,30.9033594464
 01/04  19:00:00,17.5589071986,2.14308292411,0.0,0.0,5.48122459637,1.0115996781,35.7665623226,35.7665623226
 01/04  20:00:00,18.826054188,3.41022991355,0.0,0.0,5.48122459637,1.0115996781,57.3724190346,57.3724190346
 01/04  21:00:00,18.3663193079,2.95049503346,0.0,0.0,5.48122459637,1.0115996781,49.9142939416,49.9142939416
 01/04  22:00:00,19.6554807546,4.23965648015,0.0,0.0,5.48122459637,1.0115996781,71.9474436726,71.9474436726
 01/04  23:00:00,18.7364895223,3.32066524779,0.0,0.0,5.48122459637,1.0115996781,56.4290945686,56.4290945686
 01/04  24:00:00,20.0503909644,4.63456668989,0.0,0.0,5.48122459637,1.0115996781,78.9495221263,78.9495221263
 01/05  01:00:00,19.1699477953,3.75412352087,0.0,0.0,5.48122459637,1.0115996781,64.0145638105,64.0145638105
 01/05  02:00:00,20.6874303696,5.27160609509,0.0,0.0,5.48122459637,1.0115996781,90.0232048635,90.0232048635
 01/05  03:00:00,19.8588375499,4.44301327545,0.0,0.0,5.48122459637,1.0115996781,81.5960707486,81.5960707486
 01/05  04:00:00,21.4392398326,6.02341555814,0.0,0.0,5.48122459637,1.0115996781,117.070228076,117.070228076
 01/05  05:00:00,20.2122678357,4.79644356123,0.0,0.0,5.48122459637,1.0115996781,101.535462988,101.535462988
 01/05  06:00:00,21.7072821882,6.29145791374,0.0,0.0,5.48122459637,1.0115996781,131.283175123,131.283175123
 01/05  07:00:00,26.5464745517,11.1306502772,0.0,0.0,5.48122459637,1.0115996781,166.623335361,166.623335361
 01/05  08:00:00,41.0878803865,11.1306502772,0.0,0.0,21.9248983855,5.05799839049,149.960583897,149.960583897
 01/05  09:00:00,57.5920198766,11.1306502772,0.0,0.0,38.3685721746,8.09279742479,116.129891486,116.129891486
 01/05  10:00:00,69.3899232388,10.9545047686,0.0,0.0,49.3310213673,9.10439710289,85.7977905802,85.7977905802
 01/05  11:00:00,69.3266525146,10.8912340444,0.0,0.0,49.3310213673,9.10439710289,72.878412923,72.878412923
 01/05  12:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,58.4503131215,58.4503131215
 01/05  13:00:00,62.8834323004,10.9408381046,0.0,0.0,43.8497967709,8.09279742479,46.6137265791,46.6137265791
 01/05  14:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,40.662768305,40.662768305
 01/05  15:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,40.273343264,40.273343264
 01/05  16:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,39.6925792991,39.6925792991
 01/05  17:00:00,73.8377565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,47.4878756836,47.4878756836
 01/05  18:00:00,32.506776246,3.09370374454,0.0,0.0,16.4436737891,4.04639871239,51.3935291686,51.3935291686
 01/05  19:00:00,18.757021058,3.34119678354,0.0,0.0,5.48122459637,1.0115996781,56.4051244722,56.4051244722
 01/05  20:00:00,20.6016836801,5.18585940561,0.0,0.0,5.48122459637,1.0115996781,90.0188617563,90.0188617563
 01/05  21:00:00,19.7411936808,4.3253694063,0.0,0.0,5.48122459637,1.0115996781,86.3720275862,86.3720275862
 01/05  22:00:00,21.3151860702,5.89936179574,0.0,0.0,5.48122459637,1.0115996781,121.862985951,121.862985951
 01/05  23:00:00,20.124128735,4.70830446054,0.0,0.0,5.48122459637,1.0115996781,106.714493069,106.714493069
 01/05  24:00:00,21.7141108022,6.29828652774,0.0,0.0,5.48122459637,1.0115996781,140.438410688,140.438410688
 01/06  01:00:00,20.4252016895,5.00937741506,0.0,0.0,5.48122459637,1.0115996781,121.876530748,121.876530748
 01/06  02:00:00,21.9678055386,6.55198126409,0.0,0.0,5.48122459637,1.0115996781,150.752327755,150.752327755
 01/06  03:00:00,20.5573853291,5.14156105468,0.0,0.0,5.48122459637,1.0115996781,128.249185186,128.249185186
 01/06  04:00:00,22.2072824034,6.79145812895,0.0,0.0,5.48122459637,1.0115996781,161.611949175,161.611949175
 01/06  05:00:00,20.8591138658,5.44328959133,0.0,0.0,5.48122459637,1.0115996781,144.201734971,144.201734971
 01/06  06:00:00,22.6191699407,7.20334566625,0.0,0.0,5.48122459637,1.0115996781,179.891252405,179.891252405
 01/06  07:00:00,26.5464745517,11.1306502772,0.0,0.0,5.48122459637,1.0115996781,218.4126246,218.4126246
 01/06  08:00:00,41.0878803865,11.1306502772,0.0,0.0,21.9248983855,5.05799839049,195.975521966,195.975521966
