Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,22.5314047612,7.1155804867,0.0,0.0,5.48122459637,1.0115996781,184.576527815,184.576527815
 01/01  02:00:00,20.4541332162,5.03830894175,0.0,0.0,5.48122459637,1.0115996781,133.328501265,133.328501265
 01/01  03:00:00,21.8331664779,6.4173422034,0.0,0.0,5.48122459637,1.0115996781,157.066890613,157.066890613
 01/01  04:00:00,20.4132815201,4.99745724564,0.0,0.0,5.48122459637,1.0115996781,132.381533562,132.381533562
 01/01  05:00:00,22.0602674058,6.6444431313,0.0,0.0,5.48122459637,1.0115996781,166.691113151,166.691113151
 01/01  06:00:00,20.6083775757,5.19255330125,0.0,0.0,5.48122459637,1.0115996781,142.126218902,142.126218902
 01/01  07:00:00,22.2861039602,6.87027968575,0.0,0.0,5.48122459637,1.0115996781,176.946126581,176.946126581
 01/01  08:00:00,19.2737117199,5.34505411206,0.0,0.0,5.48122459637,1.0115996781,149.870111497,149.870111497
 01/01  09:00:00,13.4596565844,6.96683230991,0.0,0.0,5.48122459637,1.0115996781,181.427116547,181.427116547
 01/01  10:00:00,11.7737837445,5.28095947002,0.0,0.0,5.48122459637,1.0115996781,147.820422359,147.820422359
 01/01  11:00:00,13.2028551629,6.71003088841,0.0,0.0,5.48122459637,1.0115996781,172.166949503,172.166949503
 01/01  12:00:00,11.5463444447,5.05352017019,0.0,0.0,5.48122459637,1.0115996781,137.145238467,137.145238467
 01/01  13:00:00,12.9553311079,6.46250683343,0.0,0.0,5.48122459637,1.0115996781,160.896977281,160.896977281
 01/01  14:00:00,11.4061522705,4.91332799605,0.0,0.0,5.48122459637,1.0115996781,129.314265704,129.314265704
 01/01  15:00:00,12.9091254106,6.41630113613,0.0,0.0,5.48122459637,1.0115996781,157.556299198,157.556299198
