Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,102.619902841,23.5913116722,6.05654132443,9.52952101377,4.12243109448,15.9888894789,97.2334092236,94.2416788058,2.97173041782,0.02
 01/02  02:00:00,92.1149526495,19.7328872019,6.12633031055,9.30338296295,4.12243109448,15.9888894789,83.1336413116,80.1419108938,2.97173041782,0.02
 01/02  03:00:00,108.751942291,24.6661090023,6.92041860177,13.2933529016,4.12243109448,15.9888894789,104.617457887,101.625727469,2.97173041782,0.02
 01/02  04:00:00,95.0022423247,19.7328872019,4.40795994052,11.6386310281,4.12243109448,15.9888894789,85.0419187644,82.0501883466,2.97173041782,0.02
 01/02  05:00:00,138.041754134,29.1585659523,4.92048728652,13.023614632,12.3672932834,24.9413748627,120.14365131,115.17076728,4.9528840297,0.02
 01/02  06:00:00,167.719529702,28.7254877617,7.75948416801,38.9914012122,12.3672932834,24.9413748627,187.004761207,182.031877177,4.9528840297,0.02
 01/02  07:00:00,226.13573345,29.6589518549,7.4365429906,38.4368130381,24.7345865669,70.7195625826,184.519989412,174.594221352,9.90576805939,0.02
 01/02  08:00:00,244.715165734,29.7231171156,6.43952079581,28.5255279556,37.1018798503,92.3937384068,170.557438262,160.631670203,9.90576805939,0.02
 01/02  09:00:00,239.776923669,29.7420314759,6.60923001166,25.230674114,37.1018798503,104.434947198,164.195752378,154.269984319,9.90576805939,0.02
 01/02  10:00:00,247.395997408,29.7635755875,7.60891174162,21.2104710091,37.1018798503,116.476155989,163.813737416,145.276416567,9.90576805939,8.63155278913
 01/02  11:00:00,240.8945199,29.8387778218,8.59960931733,16.7566403857,37.1018798503,116.476155989,144.304755362,134.378987302,9.90576805939,0.02
 01/02  12:00:00,237.515488262,29.9336375953,9.01786434826,14.213809494,37.1018798503,116.476155989,143.798944733,125.252695321,9.90576805939,8.6404813528
 01/02  13:00:00,224.982174071,30.0615766661,10.1883442078,12.3496822886,37.1018798503,104.434947198,125.433104959,115.507336899,9.90576805939,0.02
 01/02  14:00:00,233.276879354,30.1204014405,11.6030597697,10.6861149565,37.1018798503,116.476155989,126.327460901,107.78106285,9.90576805939,8.64062999176
 01/02  15:00:00,230.289760625,30.2436697336,12.0207779385,9.34500537608,37.1018798503,116.476155989,120.519453435,101.975152232,9.90576805939,8.63853314339
 01/02  16:00:00,229.744850495,30.2745704372,12.0149018475,8.31984872482,37.1018798503,116.476155989,109.610842205,99.6850741452,9.90576805939,0.02
 01/02  17:00:00,232.462260585,30.1061156566,11.4394301774,8.04055467876,37.1018798503,116.476155989,124.13154458,105.594411602,9.90576805939,8.63136491877
 01/02  18:00:00,246.006497533,30.030587493,10.4383714645,8.37615187371,37.1018798503,116.476155989,123.636589677,113.710821617,9.90576805939,0.02
 01/02  19:00:00,155.520718619,28.1301146346,6.14574839078,0.058977355977,24.7345865669,47.5788473902,84.7338349261,79.7609508964,4.9528840297,0.02
 01/02  20:00:00,156.61731109,28.5708794851,5.33192139987,0.31840410429,24.7345865669,47.5788473902,88.8671957105,83.8943116808,4.9528840297,0.02
 01/02  21:00:00,135.280662725,27.3955065505,5.25816961706,0.308844090515,12.3672932834,38.6892022431,102.348681003,99.3569505854,2.97173041782,0.02
 01/02  22:00:00,113.605457435,22.7979349413,4.17048311913,1.96774441773,12.3672932834,27.0668015668,88.6273578156,85.6356273978,2.97173041782,0.02
 01/02  23:00:00,90.2115282209,19.7328872019,3.18650408943,5.26276050059,4.12243109448,15.9888894789,78.7079875803,75.7162571624,2.97173041782,0.02
 01/02  24:00:00,108.215437965,24.6661090023,4.14947662215,8.94388434162,4.12243109448,15.9888894789,100.489875495,97.4981450776,2.97173041782,0.02
 01/03  01:00:00,94.5789525697,19.7328872019,3.1460982353,8.98343490755,4.12243109448,15.9888894789,90.5561043763,78.9842321074,2.97173041782,8.60014185109
 01/03  02:00:00,112.385836788,24.6661090023,3.59363098376,13.0554625932,4.12243109448,15.9888894789,103.610440887,100.61871047,2.97173041782,0.02
 01/03  03:00:00,98.1217616918,19.7328872019,2.4381467172,12.2281369817,4.12243109448,15.9888894789,84.2535018329,81.2617714151,2.97173041782,0.02
 01/03  04:00:00,116.228909328,24.6661090023,3.15286397984,16.2005780899,4.12243109448,15.9888894789,105.993775296,103.002044878,2.97173041782,0.02
 01/03  05:00:00,138.223084717,28.7178011019,2.66963960636,11.6618810894,12.3672932834,24.9413748627,119.613835239,114.64095121,4.9528840297,0.02
 01/03  06:00:00,180.510330938,29.1665746717,5.71914813811,50.3325130922,12.3672932834,24.9413748627,187.789956368,182.817072338,4.9528840297,0.02
 01/03  07:00:00,227.659206585,29.6528184552,5.43380090399,40.0295247315,24.7345865669,70.7195625826,192.251251862,182.325483803,9.90576805939,0.02
 01/03  08:00:00,246.347422934,29.7214216947,5.02729990356,30.1742216103,37.1018798503,92.3937384068,177.220173357,167.294405297,9.90576805939,0.02
 01/03  09:00:00,241.825613627,29.741266565,5.0300021853,27.4994609233,37.1018798503,104.434947198,171.118539103,161.192771044,9.90576805939,0.02
 01/03  10:00:00,251.818997852,29.7533004093,5.61713724975,25.3896685246,37.1018798503,116.476155989,174.486428697,155.949160226,9.90576805939,8.63150041148
 01/03  11:00:00,250.208955485,29.7658865266,6.03740410239,23.6560287466,37.1018798503,116.476155989,161.129472325,151.203704266,9.90576805939,0.02
 01/03  12:00:00,249.251103793,29.7765292207,6.03976168942,22.4274691999,37.1018798503,116.476155989,167.587902101,149.041615677,9.90576805939,8.640518365
 01/03  13:00:00,236.735256339,29.7853209869,6.61809038626,20.9484620291,37.1018798503,104.434947198,155.076879906,145.151111846,9.90576805939,0.02
 01/03  14:00:00,246.615662225,29.799534102,7.0379786089,19.6182047559,37.1018798503,116.476155989,159.804551831,141.258069131,9.90576805939,8.64071464035
 01/03  15:00:00,244.708330563,29.8351573459,7.03736945751,17.6481892742,37.1018798503,116.476155989,156.452751325,137.90841144,9.90576805939,8.63857182555
 01/03  16:00:00,241.714183451,29.8759815553,7.6159409266,15.4968476166,37.1018798503,116.476155989,142.549008126,132.623240067,9.90576805939,0.02
 01/03  17:00:00,243.482521277,29.897464367,8.03075910013,14.9144519281,37.1018798503,116.476155989,147.993019975,129.455746267,9.90576805939,8.63150564848
 01/03  18:00:00,256.414294398,29.8998116316,7.44362963639,15.6190661622,37.1018798503,116.476155989,141.970161828,132.044393769,9.90576805939,0.02
 01/03  19:00:00,157.884800968,28.1301146346,3.73489204104,0.450056640064,24.7345865669,47.5788473902,90.3737517836,85.4008677539,4.9528840297,0.02
 01/03  20:00:00,159.323830714,28.5708794851,3.36344835455,1.34632647501,24.7345865669,47.5788473902,92.5874903592,87.6146063295,4.9528840297,0.02
 01/03  21:00:00,142.024766711,28.5708794851,3.28058035192,4.23486959447,12.3672932834,38.6892022431,105.339748749,102.348018331,2.97173041782,0.02
 01/03  22:00:00,121.776462291,23.7676176123,3.06548517261,8.47491478579,12.3672932834,27.0668015668,91.0390588382,88.0473284204,2.97173041782,0.02
 01/03  23:00:00,95.2629547837,19.7328872019,2.53623611015,9.81487870012,4.12243109448,15.9888894789,80.4489567564,77.4572263386,2.97173041782,0.02
 01/03  24:00:00,114.202319752,24.6661090023,3.35274018883,14.49736938,4.12243109448,15.9888894789,103.098243975,100.106513557,2.97173041782,0.02
 01/04  01:00:00,98.9146009916,19.7328872019,2.54674882602,12.7312928314,4.12243109448,15.9888894789,90.6427917644,81.0406169611,2.97173041782,6.63044438548
 01/04  02:00:00,116.346257457,24.6661090023,3.27861625572,17.5906457937,4.12243109448,15.9888894789,107.806727475,102.844777575,2.97173041782,1.99021948214
 01/04  03:00:00,99.7249350122,19.7328872019,2.51046514462,14.664002645,4.12243109448,15.9888894789,85.9283023502,82.9365719324,2.97173041782,0.02
 01/04  04:00:00,117.832433896,24.6661090023,3.20725252636,19.7820186458,4.12243109448,15.9888894789,107.738799007,104.747068589,2.97173041782,0.02
 01/04  05:00:00,138.550357713,28.7178011019,3.2627860475,13.4683683681,12.3672932834,24.9413748627,120.844747952,115.871863922,4.9528840297,0.02
