Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5948176288,2.16256728728,0.0,0.0,1.85583932782,5.577,30.8153950401,25.503155428,3.0011,2.31113961214
 01/01  02:00:00,9.55100926257,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.57339948205,0.0,0.0,0.0,0.618613109274,5.0,3.59315209009,0.0,3.0011,0.592052090093
 01/01  04:00:00,9.58657998797,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.73743259338,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,13.7209271904,2.16256728728,0.0,0.0,1.85583932782,5.577,37.7333499645,32.6396160707,4.50165,0.592083893744
 01/01  07:00:00,28.1917754153,2.16256728728,0.0,0.0,3.71167865564,18.077,41.7051354878,26.4625854222,13.50495,1.73760006558
 01/01  08:00:00,26.2511859564,2.16256728728,0.0,0.0,3.71167865564,18.077,45.1582271418,22.9854224488,21.0077,1.16510469301
 01/01  09:00:00,20.6177966137,2.16256728728,0.0,0.0,3.71167865564,13.077,40.6960066853,23.9523261903,15.0055,1.73818049504
 01/01  10:00:00,20.6256555916,2.16256728728,0.0,0.0,3.71167865564,13.077,39.7194326461,23.5484417377,15.0055,1.16549090837
 01/01  11:00:00,25.6261263714,2.16256728728,0.0,0.0,3.71167865564,18.077,56.6773101239,19.0508005866,33.0121,4.61440953724
 01/01  12:00:00,26.7677019985,2.16256728728,0.0,0.0,3.71167865564,18.077,60.6712034001,15.5425503711,40.51485,4.61380302906
 01/01  13:00:00,25.8579803052,2.16256728728,0.0,0.0,3.71167865564,18.077,53.6142324271,14.1387100394,36.0132,3.46232238765
 01/01  14:00:00,25.6569804406,2.16256728728,0.0,0.0,3.71167865564,18.077,50.1960551037,14.6482140254,31.51155,4.03629107828
 01/01  15:00:00,20.6659547606,2.16256728728,0.0,0.0,3.71167865564,13.077,38.0199822785,14.699224997,21.0077,2.3130572815
 01/01  16:00:00,20.6643427669,2.16256728728,0.0,0.0,3.71167865564,13.077,37.2082906141,14.8142686538,19.50715,2.88687196031
 01/01  17:00:00,21.2275384313,2.16256728728,0.0,0.0,3.71167865564,13.077,39.195472517,13.8005232992,22.50825,2.88669921789
 01/01  18:00:00,28.1367851054,2.16256728728,0.0,0.0,3.71167865564,18.077,39.8289836544,10.857374938,25.50935,3.46225871646
 01/01  19:00:00,28.1427548981,2.16256728728,0.0,0.0,3.71167865564,18.077,39.8304279248,9.70662663927,25.50935,4.61445128551
 01/01  20:00:00,28.2658151165,2.16256728728,0.0,0.0,3.71167865564,18.077,45.4166619554,15.2937686099,25.50935,4.61354334549
 01/01  21:00:00,23.2348012084,2.16256728728,0.0,0.0,3.71167865564,13.077,43.6582685838,17.6878999838,22.50825,3.46211860007
 01/01  22:00:00,23.1874030535,2.16256728728,0.0,0.0,3.71167865564,13.077,38.6683245869,13.0467682645,21.0077,4.61385632239
 01/01  23:00:00,23.0899162555,2.16256728728,0.0,0.0,3.71167865564,13.077,34.4756400895,13.0070038961,18.0066,3.46203619345
 01/01  24:00:00,24.2508254114,2.16256728728,0.0,0.0,3.71167865564,13.077,21.4469170117,16.1345200572,3.0011,2.31129695451
 01/02  01:00:00,13.8023496588,2.16256728728,0.0,0.0,1.85583932782,5.577,26.8289652075,22.0893563204,3.0011,1.73850888706
 01/02  02:00:00,9.58517856033,0.0,0.0,0.0,0.618613109274,5.0,3.59316974905,0.0,3.0011,0.59206974905
 01/02  03:00:00,9.6136370881,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.62815059977,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.7732832779,0.0,0.0,0.0,0.618613109274,5.0,3.59317565613,0.0,3.0011,0.592075656131
 01/02  06:00:00,13.7524959546,2.16256728728,0.0,0.0,1.85583932782,5.577,31.2445887324,26.7229387324,4.50165,0.02
 01/02  07:00:00,28.2235031283,2.16256728728,0.0,0.0,3.71167865564,18.077,35.6504741685,20.407546884,13.50495,1.73797728448
 01/02  08:00:00,26.2880432113,2.16256728728,0.0,0.0,3.71167865564,18.077,42.4221440134,16.222854921,21.0077,5.19158909237
 01/02  09:00:00,20.6671373369,2.16256728728,0.0,0.0,3.71167865564,13.077,36.0402987846,15.8449628595,15.0055,5.18983592508
 01/02  10:00:00,20.6826352832,2.16256728728,0.0,0.0,3.71167865564,13.077,34.5092309585,15.4660953579,15.0055,4.03763560063
 01/02  11:00:00,25.6823965284,2.16256728728,0.0,0.0,3.71167865564,18.077,48.1988556008,11.7237083777,33.0121,3.46304722307
 01/02  12:00:00,26.8101453581,2.16256728728,0.0,0.0,3.71167865564,18.077,50.2313154597,5.6790481545,40.51485,4.03741730518
 01/02  13:00:00,25.9522284952,2.16256728728,0.0,0.0,3.71167865564,18.077,40.1521951634,0.676039315369,36.0132,3.46295584802
 01/02  14:00:00,25.774689187,2.16256728728,0.0,0.0,3.71167865564,18.077,34.9727494826,0.0,31.51155,3.4611994826
 01/02  15:00:00,20.7920118232,2.16256728728,0.0,0.0,3.71167865564,13.077,25.0802960995,1.18597604581,21.0077,2.88662005369
 01/02  16:00:00,20.789707375,2.16256728728,0.0,0.0,3.71167865564,13.077,23.8010213934,1.40749619665,19.50715,2.88637519672
