Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,135.81640539,30.9118730945,12.0202691029,0.0,34.4311606118,33.1021868926,149.210494282,38.7980778083,3.33212,107.080296474
 01/01  02:00:00,139.172418867,30.9118730945,15.4530039613,0.0,34.4311606118,33.1021868926,93.7470225413,8.67110608975,3.33212,81.7437964515
 01/01  03:00:00,121.386092673,30.9118730945,15.1263042789,0.0,19.466279405,30.610668775,102.304738375,18.4147394098,3.33212,80.5578789654
 01/01  04:00:00,120.874673805,30.9118730945,14.5318375301,0.0,19.466279405,30.610668775,121.279314679,37.3907034775,3.33212,80.5564912016
 01/01  05:00:00,128.561606272,30.9118730945,15.5560219407,0.0,19.466279405,30.610668775,159.433802595,47.9260052499,3.33212,108.175677345
 01/01  06:00:00,141.898360794,30.9118730945,16.6668738228,0.0,19.466279405,30.610668775,181.784356086,42.3592973753,8.3303,131.094758711
 01/01  07:00:00,221.35696006,30.9118730945,24.603538549,0.0,42.6918050922,54.3732441037,250.420094984,38.4146374371,16.6606,195.344857547
 01/01  08:00:00,354.558631056,35.9110999424,105.024615777,0.0,49.3960418185,88.5934452969,503.891085104,160.719989445,24.9909,318.180195659
 01/01  09:00:00,338.950988656,35.8555029454,66.8071061187,0.0,57.6566862989,112.030105488,664.390505453,177.570249863,33.3212,453.49905559
 01/01  10:00:00,283.282018982,36.0011878425,67.3523782031,0.0,50.9524495726,81.1684271793,581.890114405,186.681898775,66.8089,328.39931563
 01/01  11:00:00,217.532093696,35.9953102963,46.8134669064,0.0,42.6918050922,68.9656133826,548.329464365,214.318577606,83.4695,250.541386759
 01/01  12:00:00,197.859016428,35.9622079486,31.0402467845,0.0,38.286128036,68.9656133826,529.761305273,248.937531371,83.4695,197.354273902
 01/01  13:00:00,189.874065117,35.967985761,23.9519557215,0.0,38.286128036,68.9656133826,494.001030129,264.560055307,83.4695,145.971474822
 01/01  14:00:00,167.846945129,35.9942058651,20.829792521,0.0,31.5818913096,56.727595265,494.036474315,272.937073263,75.1392,145.960201052
 01/01  15:00:00,165.984314317,36.0091424727,18.9586622004,0.0,31.5818913096,56.727595265,491.489808468,279.060151772,66.8089,145.620756696
 01/01  16:00:00,164.878480019,36.0223558103,17.8537547107,0.0,31.5818913096,56.727595265,503.023753206,282.271912919,75.1392,145.612640287
 01/01  17:00:00,191.84281218,35.8724080641,15.7420421063,0.0,31.5818913096,61.661095265,478.942023191,278.732307626,91.7998,108.409915565
 01/01  18:00:00,227.929716063,35.8555029454,15.8001387893,0.0,31.5818913096,70.9729253606,476.095095308,288.128625104,49.9818,137.984670204
 01/01  19:00:00,307.772625384,35.8555029454,25.4950654089,0.0,80.3315023541,83.7685254822,496.263910574,283.695120801,49.9818,162.586989774
 01/01  20:00:00,324.628229574,35.8555029454,38.37490174,0.0,102.000620287,77.6748002752,515.399695546,266.42401504,33.3212,215.654480506
 01/01  21:00:00,355.952978668,35.8555029454,49.1643334289,0.0,108.704857014,91.4735406516,505.027125687,256.632554119,33.3212,215.073371568
 01/01  22:00:00,332.633840196,35.8555029454,54.0185786875,0.0,95.2963835608,89.1510273009,491.109753904,250.487499987,24.9909,215.631353918
 01/01  23:00:00,280.047230947,35.8555029454,54.6079618143,0.0,80.3315023541,63.3799339444,590.827063438,255.88166605,16.6606,318.284797388
 01/01  24:00:00,203.092425147,35.8685300763,41.6478974399,0.399826554154,42.6918050922,48.4199368926,456.4295367,268.120529241,8.3303,179.978707459
 01/02  01:00:00,119.379548481,30.9118730945,7.04221431932,0.0,25.5240853573,30.610668775,171.720428852,60.1852780368,3.33212,108.203030816
 01/02  02:00:00,109.679256809,30.9118730945,4.70108116538,0.0,19.418418834,29.3649097162,139.375729016,55.5708576429,3.33212,80.4727513734
