Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,84.9845035998,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,90.5759177894,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,91.564667422,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  04:00:00,91.004516965,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553708927,0.0,1.75125,1.16428708927
 01/01  05:00:00,96.3786812891,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,94.686099136,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  07:00:00,131.709848939,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,337.097318032,332.430517592,3.5025,1.1643004398
 01/01  08:00:00,135.036349505,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,328.210798576,324.688298576,3.5025,0.02
 01/01  09:00:00,160.839922098,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,310.562583611,305.895740444,3.5025,1.16434316782
 01/01  10:00:00,133.13445554,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,318.426743778,314.904243778,3.5025,0.02
 01/01  11:00:00,165.395695559,26.2535602282,0.0,0.0,27.9495200658,27.7759469175,307.037779491,298.868105599,7.005,1.16467389224
 01/01  12:00:00,194.557561533,26.2535602282,0.0,0.0,27.9495200658,27.7759469175,311.60213932,304.57713932,7.005,0.02
 01/01  13:00:00,200.89577859,26.2535602282,0.0,0.0,41.9242800987,36.8599292233,293.357540851,282.852709041,9.34,1.16483181043
 01/01  14:00:00,198.454254086,26.2535602282,0.0,0.0,41.9242800987,36.8599292233,285.02285266,274.518073235,9.34,1.164779425
 01/01  15:00:00,194.597527998,26.2535602282,0.0,0.0,41.9242800987,36.8599292233,281.210778381,270.706108232,9.34,1.16467014899
 01/01  16:00:00,191.610259255,26.2535602282,0.0,0.0,41.9242800987,36.8599292233,277.367361189,268.007361189,9.34,0.02
 01/01  17:00:00,191.82460898,26.2535602282,0.0,0.0,41.9242800987,36.8599292233,277.347659376,266.842830021,9.34,1.16482935485
 01/01  18:00:00,170.077968055,26.2535602282,0.0,0.0,27.9495200658,27.7759469175,321.68544927,313.515730602,7.005,1.16471866827
 01/01  19:00:00,182.6937277,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,332.385280876,327.695280876,4.67,0.02
 01/01  20:00:00,163.218228493,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,335.5305669,329.696017762,4.67,1.16454913846
 01/01  21:00:00,154.718653474,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,338.355211829,332.520751925,4.67,1.16445990452
 01/01  22:00:00,140.208581123,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,295.613564196,290.923564196,4.67,0.02
 01/01  23:00:00,82.3883500225,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,117.691174274,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554782287,0.0,1.75125,1.16429782287
 01/02  01:00:00,89.3385340399,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,82.1677743439,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,81.690610883,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924592819,0.0,2.335,1.16424592819
 01/02  04:00:00,81.5355163786,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,88.151407117,0.150912924369,0.0,0.0,3.49369000822,9.08398230582,2.4330784355,0.0780784355024,2.335,0.02
 01/02  06:00:00,88.0251735711,0.452738773106,0.0,0.0,3.49369000822,9.08398230582,2.52431242298,0.169312422981,2.335,0.02
