Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,84.2473335913,21.7469492516,9.827227069,0.44034611449,4.12243109448,15.9888894789,96.2482248436,93.2564944258,2.97173041782,0.02
 01/02  02:00:00,89.586774765,20.1371702019,6.86146354349,6.82399363642,4.12243109448,15.9888894789,81.4988338622,78.5071034444,2.97173041782,0.02
 01/02  03:00:00,101.114853133,24.1824220744,8.20481903943,6.85806135322,4.12243109448,15.9888894789,102.386548751,99.394818333,2.97173041782,0.02
 01/02  04:00:00,92.2636477359,20.1371702019,6.6839341675,9.91198744459,4.12243109448,15.9888894789,83.0538194641,80.0620890463,2.97173041782,0.02
 01/02  05:00:00,126.949807206,28.6672475815,10.4077973148,6.41793678934,12.3672932834,24.9413748627,117.787895001,112.815010972,4.9528840297,0.02
 01/02  06:00:00,162.37227584,29.1404703924,13.3334101754,38.7045346313,12.3672932834,24.9413748627,184.667283599,179.69439957,4.9528840297,0.02
 01/02  07:00:00,208.3536813,29.6353895273,13.7325140562,28.6740837504,24.7345865669,70.7195625826,162.123332682,152.197564622,9.90576805939,0.02
 01/02  08:00:00,228.980193257,29.7269385503,14.6136488776,20.7968156976,37.1018798503,92.3937384068,139.106291898,129.180523839,9.90576805939,0.02
 01/02  09:00:00,224.864123564,29.7678591585,14.774733072,18.3410017399,37.1018798503,104.434947198,131.195514011,121.269745951,9.90576805939,0.02
 01/02  10:00:00,232.643125208,29.804200509,14.5705338567,16.5601854926,37.1018798503,116.476155989,136.867989457,118.330639176,9.90576805939,8.63158222139
 01/02  11:00:00,229.263289702,29.8488814563,15.1841168122,15.014762682,37.1018798503,116.476155989,123.141045058,113.215276999,9.90576805939,0.02
 01/02  12:00:00,228.167219077,29.8894400228,15.895519316,13.4694318194,37.1018798503,116.476155989,126.837578061,108.291328575,9.90576805939,8.64048142733
 01/02  13:00:00,215.303739576,29.9208099604,15.8157231622,12.3397254202,37.1018798503,104.434947198,116.288820561,106.363052502,9.90576805939,0.02
 01/02  14:00:00,223.999358389,29.9505605748,16.4916623814,11.298078285,37.1018798503,116.476155989,123.415401883,104.869003779,9.90576805939,8.6406300448
 01/02  15:00:00,222.497771251,29.9754867603,17.1270451336,10.3641738604,37.1018798503,116.476155989,122.154783628,103.610482344,9.90576805939,8.63853322413
 01/02  16:00:00,220.421831321,29.9960612995,17.4528305494,9.65858483465,37.1018798503,116.476155989,112.539405303,102.613637244,9.90576805939,0.02
 01/02  17:00:00,217.032009158,30.0094950586,17.9501444398,9.33175449228,37.1018798503,116.476155989,120.639387076,102.102253991,9.90576805939,8.63136502646
 01/02  18:00:00,229.199556753,30.0185628229,18.4637681323,9.17414328113,37.1018798503,116.476155989,111.794084467,101.868316408,9.90576805939,0.02
 01/02  19:00:00,138.003374223,28.2276739469,15.9271530598,0.0,24.7345865669,47.5788473902,84.642566449,79.6696824193,4.9528840297,0.02
 01/02  20:00:00,137.613001109,28.6672475815,15.149281783,0.0536325826786,24.7345865669,47.5788473902,89.6996511678,84.7267671381,4.9528840297,0.02
 01/02  21:00:00,113.359277898,27.3485266775,14.3160942689,0.153036554265,12.3672932834,38.6892022431,102.759930768,99.7682003501,2.97173041782,0.02
 01/02  22:00:00,93.5234458257,21.7291314195,11.4538485548,0.728676290274,12.3672932834,27.0668015668,86.3142508111,83.3225203932,2.97173041782,0.02
 01/02  23:00:00,67.5670372459,17.9393020286,9.75390813626,0.0,4.12243109448,15.9888894789,78.134610526,75.1428801082,2.97173041782,0.02
 01/02  24:00:00,77.7691699397,23.391189532,12.4270692038,1.60040786465,4.12243109448,15.9888894789,100.608257038,97.61652662,2.97173041782,0.02
 01/03  01:00:00,66.7463945283,17.9393020286,9.92389331845,0.0,4.12243109448,15.9888894789,90.1346554881,78.5627161333,2.97173041782,8.600208937
 01/03  02:00:00,83.5726052721,23.7428484397,11.6984188384,3.12966482993,4.12243109448,15.9888894789,102.626134121,99.634403703,2.97173041782,0.02
 01/03  03:00:00,80.5526708482,20.1371702019,8.53027051325,7.38762990008,4.12243109448,15.9888894789,82.8272339589,79.8355035411,2.97173041782,0.02
 01/03  04:00:00,90.307136494,24.1824220744,9.98375509611,7.01288704132,4.12243109448,15.9888894789,103.657827937,100.666097519,2.97173041782,0.02
 01/03  05:00:00,118.596938856,29.1068212162,10.7699156649,7.26084356359,12.3672932834,24.9413748627,117.114859762,112.141975732,4.9528840297,0.02
 01/03  06:00:00,143.573387396,28.7053350347,13.9459947621,29.0932201501,12.3672932834,24.9413748627,185.175222722,180.202338692,4.9528840297,0.02
 01/03  07:00:00,198.946512899,29.6437630682,14.5973541679,27.8362634894,24.7345865669,70.7195625826,159.427749683,149.501981624,9.90576805939,0.02
 01/03  08:00:00,221.161578169,29.7431306977,14.4262909755,20.1862837183,37.1018798503,92.3937384068,138.933598229,129.007830169,9.90576805939,0.02
 01/03  09:00:00,219.034661213,29.7858447596,13.9794216087,17.9359628179,37.1018798503,104.434947198,134.112183076,124.186415017,9.90576805939,0.02
 01/03  10:00:00,230.308251511,29.8306711225,13.9822380924,16.2292512314,37.1018798503,116.476155989,138.538509736,120.001264195,9.90576805939,8.63147748153
 01/03  11:00:00,232.216151675,29.8732841756,13.6433257168,14.7714228931,37.1018798503,116.476155989,127.108034167,117.182266108,9.90576805939,0.02
 01/03  12:00:00,233.745398313,29.9068645863,12.7555890853,13.6747530391,37.1018798503,116.476155989,135.518011656,116.97172516,9.90576805939,8.64051843647
 01/03  13:00:00,224.011985112,29.933990534,12.0094862873,12.7963588977,37.1018798503,104.434947198,127.235499683,117.309731623,9.90576805939,0.02
 01/03  14:00:00,233.194065032,29.9626591546,12.0966015575,11.8586889735,37.1018798503,116.476155989,133.859455078,115.312972327,9.90576805939,8.64071469185
 01/03  15:00:00,232.764520709,29.9792512607,12.013960576,11.3469179822,37.1018798503,116.476155989,132.399275565,113.854935602,9.90576805939,8.63857190316
 01/03  16:00:00,234.96749234,29.990504954,11.4605860249,11.1730180153,37.1018798503,116.476155989,124.449448153,114.523680094,9.90576805939,0.02
 01/03  17:00:00,238.476274734,29.9924809734,10.9225846189,11.5095223017,37.1018798503,116.476155989,134.407467642,115.870464562,9.90576805939,8.63123502084
 01/03  18:00:00,255.447763402,29.9904394388,10.3666808528,12.0421927838,37.1018798503,116.476155989,127.576143584,117.650375524,9.90576805939,0.02
 01/03  19:00:00,159.763300439,28.2276739469,6.15401134103,0.157615321154,24.7345865669,47.5788473902,87.4061910796,82.4333070499,4.9528840297,0.02
 01/03  20:00:00,160.235040851,28.6672475815,4.9727300784,0.784477840798,24.7345865669,47.5788473902,91.2088513187,86.2359672891,4.9528840297,0.02
 01/03  21:00:00,139.519107479,27.3485266775,4.35751764675,0.671422145116,12.3672932834,38.6892022431,104.086205117,101.094474699,2.97173041782,0.02
