Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,42.6280909772,5.89928813627,0.0318896498861,6.13092058676,12.925468867,10.100111941,37.3186734078,37.2986734078,0.0,0.02
 01/01  02:00:00,43.4321990151,5.95055173976,0.0279586088543,6.88879052635,12.925468867,10.100111941,42.0096136993,36.2539143942,0.0,5.75569930512
 01/01  03:00:00,39.901862104,6.02104855428,0.0195976649052,7.91536126045,8.34152022915,10.0650221343,35.3161725627,35.2961725627,0.0,0.02
 01/01  04:00:00,40.4717092035,6.05859802705,0.014058522261,8.45318947163,8.34152022915,10.0650221343,40.6111915949,34.855257514,0.0,5.75593408086
 01/01  05:00:00,42.4421752048,6.08165532358,0.00944124141609,8.79861971448,8.34152022915,11.6705166398,35.1528138974,35.1328138974,0.0,0.02
 01/01  06:00:00,47.1613768202,6.1162266196,0.00442998504027,9.32996611783,8.80141237637,15.3678112995,40.9739020024,35.2080058711,0.0,5.76589613124
 01/01  07:00:00,63.7267415449,6.01778915563,0.0140552797792,7.8915668172,18.5082010057,25.6353820695,40.2262831596,34.450203034,0.0,5.77608012568
 01/01  08:00:00,71.0461518109,5.79981096094,0.0504925783251,4.58980786907,19.4926561212,41.1001056674,43.6995738851,32.1179336713,0.0,11.5816402138
 01/01  09:00:00,93.336158744,5.73782908223,1.4560859925,1.7788745265,26.3286599382,57.9988325916,54.5500000569,25.105495261,0.0,29.444504796
 01/01  10:00:00,79.8131007791,5.69290423786,2.73902238207,2.29115088863,26.2443270014,42.8153538416,70.1700347746,22.8371580064,18.025,29.3078767682
 01/01  11:00:00,57.1394225136,5.75094149946,2.71361221799,3.45941890596,21.7447113004,23.4437158914,62.7250850177,21.3074256883,18.025,23.3926593294
 01/01  12:00:00,54.1439026224,5.72686903185,3.00807186273,2.59552142501,19.3449162599,23.4437158914,54.0318226203,18.488942659,18.025,17.5178799614
 01/01  13:00:00,54.0649263669,5.7671452683,3.72583568019,1.61631009759,19.190480192,23.7425572507,50.1634808544,14.6570156442,18.025,17.4814652102
 01/01  14:00:00,53.8314670091,5.78222748235,4.12596394286,0.941522092806,19.260583323,23.698576057,51.4849135536,10.1557559098,18.025,23.3041576439
 01/01  15:00:00,53.3832577498,5.75650168434,3.99650041415,0.648501518228,19.260583323,23.698576057,46.2575210352,10.7475885108,18.025,17.4849325243
 01/01  16:00:00,52.605988532,5.71320152291,3.72134114898,0.479639539471,19.260583323,23.4086260847,47.6663744282,12.1570698563,18.025,17.4843045719
 01/01  17:00:00,57.6156030853,5.65241955623,2.3471290518,0.588935654578,19.260583323,27.8781056672,38.1209377551,14.3360677779,18.025,5.7598699772
 01/01  18:00:00,69.8677526118,5.62202459411,0.433139109281,0.511009385644,18.1807569449,37.5792895564,26.7798965306,21.0141871965,0.0,5.76570933407
 01/01  19:00:00,83.9809544114,5.64535726344,0.748721764568,0.391729813411,32.6059821062,37.0465235296,34.2169497888,28.4462633813,0.0,5.7706864075
 01/01  20:00:00,84.6099899093,5.67564507039,0.98578192081,0.522352787665,36.8143715336,33.066984531,35.861317416,30.0807579308,0.0,5.78055948524
 01/01  21:00:00,90.4985648444,5.73124856578,1.38190493835,0.599700961799,36.43363367,38.8072253906,37.4057431512,31.6260268525,0.0,5.77971629869
 01/01  22:00:00,88.3641664985,5.7405422725,1.33805100831,0.856570075459,36.0963922311,36.7877557581,45.1835769222,33.6420461542,0.0,11.541530768
 01/01  23:00:00,67.1598029824,5.67454411933,0.288909173437,2.08751514655,30.9507766546,20.6087787026,42.1971265085,36.3967500752,0.0,5.80037643329
 01/01  24:00:00,47.3736578667,5.81511220373,0.0378438589942,4.84626193937,17.4250845679,11.7056064465,50.3431691672,38.8111090061,0.0,11.5320601611
 01/02  01:00:00,42.9606037627,5.99576228111,0.025590424145,7.69256478362,11.6412384099,10.0650221343,41.3153097389,41.2953097389,0.0,0.02
 01/02  02:00:00,44.0715748571,6.15366429534,0.0146262285606,10.2172821646,10.0992000411,10.047477231,49.2946265685,43.5388589058,0.0,5.75576766271
 01/02  03:00:00,44.3896194887,6.28135006985,0.00493471730838,12.2768955965,8.25718729233,10.0299323277,45.5668678507,45.5468678507,0.0,0.02
 01/02  04:00:00,46.1291523531,6.38061872457,0.0,13.9220897431,8.25718729233,10.0299323277,53.1116178774,47.355910608,0.0,5.75570726944
 01/02  05:00:00,49.4097411834,6.47354258861,0.0,15.5031549113,8.25718729233,11.6354268332,54.8773264151,49.1167250661,0.0,5.76060134908
 01/02  06:00:00,58.0544801608,6.52743139559,0.0,16.5143551418,12.1011305571,15.3678112995,55.61708568,49.8411434393,0.0,5.77594224069
 01/02  07:00:00,81.0322252773,6.2156843099,0.0148173527018,12.1447789797,19.7275818095,37.2640762949,61.5473577988,49.9658144347,0.0,11.5815433642
 01/02  08:00:00,89.7617545486,5.95325866763,0.120521264717,8.07893030563,24.3117294858,51.2795993405,57.3957997962,45.7727863426,0.0,11.6230134536
 01/02  09:00:00,80.3076240938,6.07881235742,0.232641515019,9.6621518682,23.6694662846,40.6342015617,62.7664554768,33.4511461962,0.0,29.3153092806
 01/02  10:00:00,74.8515983765,5.97901093131,2.41658585228,7.1292863647,23.6694662846,35.6302164847,63.7439229417,28.1718184801,18.025,17.5471044617
 01/02  11:00:00,56.7400413149,5.95497309656,2.71420727564,6.34083415033,18.7433767983,22.9618409725,64.9693006644,23.5919200434,18.025,23.352380621
 01/02  12:00:00,55.8700909257,5.93605939548,3.32515642269,4.88105946562,18.7433767983,22.9618409725,54.9289637499,19.4159883401,18.025,17.4879754098
 01/02  13:00:00,54.7716609399,5.89784512735,3.55437699931,3.5481732906,18.5889407304,23.1597249699,50.3837289712,14.8747832407,18.025,17.4839457305
 01/02  14:00:00,54.0701917662,5.84750914503,3.64120080833,2.56371789855,18.7433767983,23.2517909448,53.4347263388,12.103696554,18.025,23.3060297848
 01/02  15:00:00,53.110903731,5.77652912634,3.35890151292,1.9577070963,18.7433767983,23.2517909448,47.482259008,11.9708678575,18.025,17.4863911505
 01/02  16:00:00,52.1976981609,5.7218073624,3.07988403862,1.66818897004,18.7433767983,22.9618409725,49.6629428379,14.1560276139,18.025,17.4819152241
 01/02  17:00:00,57.3509413412,5.680258339,1.8740381161,1.73351678685,18.7433767983,27.431320555,40.1870553511,16.4012770792,18.025,5.76077827197
