Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,18.4235444761,2.71166573274,0.0,0.0,2.55330491699,7.80157382632,65.5955276774,64.125925444,1.46960223346
 01/01  02:00:00,17.9258400638,2.80268593632,0.0,0.0,2.55330491699,7.21284921042,67.184801537,66.3075004203,0.877301116732
 01/01  03:00:00,17.6760008726,2.84720905308,0.0,0.0,2.55330491699,6.91848690247,67.7822777082,67.349202429,0.433075279183
 01/01  04:00:00,17.5023224928,2.82071182733,0.0,0.0,2.55330491699,6.7713057485,67.1213453318,66.6882700526,0.433075279183
 01/01  05:00:00,19.5243097829,2.76620566968,0.0,0.0,3.82705111198,7.57405300124,66.2325858521,65.3552847354,0.877301116732
 01/01  06:00:00,23.9688659449,2.67214936971,0.0,0.0,6.02426329834,9.91545327661,67.3206059192,63.0375733812,4.28303253794
 01/01  07:00:00,27.3079585162,2.47865752765,0.0,0.0,6.51253267309,14.7454349813,72.4970934358,58.2930171926,14.2040762432
 01/01  08:00:00,26.2828524528,2.2992815247,0.0,0.0,6.01364874671,17.9699221805,69.0428839661,53.9503560478,15.0925279183
 01/01  09:00:00,24.062675206,2.27773903302,0.0,0.0,3.66783283761,18.1171033345,68.0197835594,53.5195567578,14.5002268016
 01/01  10:00:00,20.9198164791,1.95851214665,0.0,0.0,3.10526160149,15.8560427302,58.6066867232,45.8833632719,12.7233234514
 01/01  11:00:00,17.4617127323,1.41703510299,0.0,0.0,3.10526160149,12.9394160272,44.509091269,32.9703700511,11.5387212179
 01/01  12:00:00,17.2669827418,1.07512395866,0.0,0.0,3.10526160149,13.0865971812,34.3662621704,25.0486701403,9.31759203017
 01/01  13:00:00,16.9317805609,0.88710293179,0.0,0.0,3.10526160149,12.9394160272,28.8407291103,20.7077393136,8.1329897967
 01/01  14:00:00,16.337909052,0.734774884836,0.0,0.0,3.10526160149,12.4978725653,24.4797545916,17.23521647,7.2445381216
 01/01  15:00:00,16.0369839546,0.581030941449,0.0,0.0,3.10526160149,12.3506914113,20.2458306156,13.8897441691,6.3560864465
 01/01  16:00:00,17.3770708503,0.556108383858,0.0,0.0,4.02872759285,12.7922348732,20.6925579781,13.4480198565,7.2445381216
 01/01  17:00:00,25.7496819607,0.585532773568,0.0,0.0,6.50191812146,17.7693977319,22.6249110126,14.1957706575,8.42914035507
 01/01  18:00:00,37.5517226772,0.692766347818,0.0,0.0,8.38069375907,23.1212625696,27.5685153994,16.4740200191,11.0944953804
 01/01  19:00:00,39.9919463971,0.872090571518,0.0,0.0,10.6415932552,23.1212625696,33.4686126871,20.4491386774,13.0194740097
 01/01  20:00:00,39.3148264697,1.16424862237,0.0,0.0,12.3080778603,20.4854999863,39.5923839087,27.1652110157,12.427172893
 01/01  21:00:00,39.1355603542,1.42510340004,0.0,0.0,12.456681583,19.8967753704,44.6586889266,33.2680429879,11.3906459387
 01/01  22:00:00,33.9115400416,1.6645841095,0.0,0.0,9.18739968257,17.702556249,48.2572936794,38.9397016493,9.31759203017
 01/01  23:00:00,27.3543543142,2.04271094376,0.0,0.0,5.91811778209,14.0365255879,56.1416695989,48.0086798022,8.1329897967
 01/01  24:00:00,21.8164375318,2.40130323274,0.0,0.0,3.54045821811,10.5176760807,61.2104325136,56.6312494173,4.57918309631
 01/02  01:00:00,18.4652079495,2.75332920612,0.0,0.0,2.55330491699,7.80157382632,66.5810904245,65.1105369544,1.47055347012
