Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,258.192279067,20.1235052157,0.0,0.0,24.9203635341,149.522181205,177.304436924,177.284436924,0.02
 01/01  02:00:00,255.497559917,17.4339443969,0.0,0.0,24.9203635341,149.522181205,173.131163755,170.942537897,2.18862585895
 01/01  03:00:00,259.937790531,21.7924304961,0.0,0.0,24.9203635341,149.522181205,275.982904565,273.794189719,2.18871484522
 01/01  04:00:00,255.535116989,17.4339443969,0.0,0.0,24.9203635341,149.522181205,219.489821696,217.300903518,2.18891817782
 01/01  05:00:00,272.18055275,21.7924304961,0.0,0.0,24.9203635341,149.522181205,299.417970952,297.22905121,2.18891974205
 01/01  06:00:00,292.192679507,17.4339443969,0.0,0.0,24.9203635341,149.522181205,204.747223923,202.555792975,2.19143094847
 01/01  07:00:00,345.4948084,21.7924304961,0.0,0.0,24.9203635341,149.522181205,274.916656652,272.727717669,2.18893898347
 01/01  08:00:00,339.879126412,17.4339443969,0.0,0.0,24.9203635341,149.522181205,186.644484997,184.455543616,2.18894138138
 01/01  09:00:00,318.555702909,21.7924304961,0.0,0.0,24.9203635341,149.522181205,123.156275364,120.967332093,2.18894327043
 01/01  10:00:00,277.483308945,17.4339443969,0.0,0.0,24.9203635341,149.522181205,64.1336168763,61.9446718583,2.18894501793
 01/01  11:00:00,212.986494657,1.86172898357,0.0,0.0,24.9203635341,149.522181205,17.2286920723,17.2086920723,0.02
 01/01  12:00:00,234.968957082,2.97922073978,0.29186149719,0.0,24.9203635341,149.522181205,14.9105237947,10.5494096589,4.36111413575
 01/01  13:00:00,247.515292455,1.42506200715,0.670434707774,0.0,24.9203635341,149.522181205,2.19055615545,0.0,2.19055615545
 01/01  14:00:00,237.915468928,1.42506200715,2.08053431251,0.0,24.9203635341,149.522181205,4.36613101384,0.0,4.36613101384
 01/01  15:00:00,231.915626055,1.16595982403,3.43860780712,0.0,24.9203635341,149.522181205,2.19050511124,0.0,2.19050511124
 01/01  16:00:00,223.041102595,0.388653274677,1.18659984661,0.0,24.9203635341,149.522181205,2.18874739958,0.0,2.18874739958
 01/01  17:00:00,269.662591691,1.11703739014,0.0,0.0,24.9203635341,149.522181205,4.79352394432,2.60464846448,2.18887547984
 01/01  18:00:00,349.422724552,1.48938318685,0.0,0.0,24.9203635341,149.522181205,8.37784280015,6.18888989074,2.18895290941
 01/01  19:00:00,361.782981804,13.8201498911,0.0,0.0,24.9203635341,149.522181205,43.1770844948,43.1570844948,0.02
 01/01  20:00:00,344.982329828,21.4200846994,0.0,0.0,24.9203635341,149.522181205,100.403006593,98.2140518475,2.18895474565
 01/01  21:00:00,341.363631789,17.8062901936,0.0,0.0,24.9203635341,149.522181205,94.4274698954,92.2385259229,2.18894397252
 01/01  22:00:00,320.557350525,21.4200846994,0.0,0.0,24.9203635341,149.522181205,125.664854521,121.302085265,4.36276925563
 01/01  23:00:00,292.494485611,17.8062901936,0.0,0.0,24.9203635341,149.522181205,117.442758931,117.422758931,0.02
 01/01  24:00:00,271.713993552,21.4200846994,0.0,0.0,24.9203635341,149.522181205,183.07490957,180.885981675,2.18892789493
 01/02  01:00:00,305.691666265,17.8062901936,0.0,0.0,24.9203635341,199.362908273,148.443722603,146.253960156,2.18976244655
 01/02  02:00:00,309.349538871,21.4200846994,0.0,0.0,24.9203635341,199.362908273,204.538407852,202.348661193,2.18974665878
 01/02  03:00:00,305.725991311,17.8062901936,0.0,0.0,24.9203635341,199.362908273,192.130871821,189.941110529,2.18976129188
 01/02  04:00:00,319.645828107,21.4200846994,0.000255112107427,0.0,24.9203635341,199.362908273,225.455804247,223.26602834,2.18977590692
 01/02  05:00:00,317.932607676,17.8062901936,0.0,0.0,24.9203635341,199.362908273,172.544683301,170.355077622,2.18960567849
 01/02  06:00:00,370.952327036,21.4200846994,0.0,0.0,49.8407270682,199.362908273,225.549219961,221.184869685,4.36435027543
 01/02  07:00:00,430.684417838,29.4394826191,0.0,0.0,49.8407270682,199.362908273,2561.77674241,2559.58560887,2.19113354749
 01/02  08:00:00,528.078990411,29.4394826191,0.0,0.0,149.522181205,199.362908273,1899.96919893,1891.2249968,8.74420212721
 01/02  09:00:00,1049.61608179,29.4394826191,0.0,0.0,448.566543614,448.566543614,810.914997785,795.533507549,15.3814902354
