Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,52.653941733,1.77141705794,0.0,17.3071724989,2.68041601173,16.0824960704,0.0889236753989,0.0689236753989,0.02
 01/01  02:00:00,52.2222798623,1.5747807913,0.0,17.0721468948,2.68041601173,16.0824960704,0.113715107752,0.0937151077517,0.02
 01/01  03:00:00,61.3195239578,1.96847598912,0.0,25.7756957925,2.68041601173,16.0824960704,1.81971713559,0.716709774077,1.10300736151
 01/01  04:00:00,58.8266718805,1.92830567058,0.0,23.3230140337,2.68041601173,16.0824960704,0.82458376858,0.80458376858,0.02
 01/01  05:00:00,65.0108089516,2.14523842876,0.0,29.2902183466,2.68041601173,16.0824960704,2.65850267733,1.55555106816,1.10295160917
 01/01  06:00:00,56.083563808,1.5747807913,0.0,20.9334308405,2.68041601173,16.0824960704,0.776037451325,0.756037451325,0.02
 01/01  07:00:00,62.9416806636,1.96847598912,0.0,27.3978524983,2.68041601173,16.0824960704,0.915680615189,0.895680615189,0.02
 01/01  08:00:00,47.1115514774,1.5747807913,0.0,19.3634185099,2.68041601173,16.0824960704,1.72282648354,0.619818645891,1.10300783765
 01/01  09:00:00,34.2694456514,1.96847598912,0.0,13.5296174861,2.68041601173,16.0824960704,0.394612990548,0.374612990548,0.02
 01/01  10:00:00,25.5019220057,0.981068010493,0.0,5.74950181896,2.68041601173,16.0824960704,1.15414868985,0.0511542813512,1.1029944085
 01/01  11:00:00,21.9656799606,0.58737281267,0.0,2.60695497178,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302929369,0.0,1.10302929369
 01/01  13:00:00,19.0082946781,0.176762439644,0.0601800623065,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,19.2816999553,0.353524879288,0.15682289979,0.0,2.68041601173,16.0824960704,1.1031929334,0.0,1.1031929334
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298606997,0.0,1.10298606997
 01/01  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,36.5028112063,0.58737281267,0.0,2.34008621743,2.68041601173,16.0824960704,1.10300449449,0.0,1.10300449449
 01/01  20:00:00,40.4674890588,0.978954687783,0.0,5.91318219484,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  21:00:00,41.0249608038,0.981068010493,0.0,6.46854061714,2.68041601173,16.0824960704,1.10300068994,0.0,1.10300068994
 01/01  22:00:00,46.6774048923,1.77057172885,0.0,11.3314809873,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,46.409523178,1.5747807913,0.0,11.2593902105,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,53.2489281921,1.96847598912,0.0,17.7051000268,2.68041601173,16.0824960704,1.10300603091,0.0,1.10300603091
 01/02  01:00:00,54.3684831594,1.5747807913,0.0,13.8575181685,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,60.9263881729,1.96847598912,0.0,20.0217279842,2.68041601173,21.4433280938,1.25477641771,0.151785343782,1.10299107393
 01/02  03:00:00,58.2424276533,1.5747807913,0.0,17.7314626624,2.68041601173,21.4433280938,0.256203061759,0.236203061759,0.02
 01/02  04:00:00,63.4259586487,1.96847598912,0.0,22.52129846,2.68041601173,21.4433280938,1.56588044132,0.462828632602,1.10305180872
 01/02  05:00:00,57.2700282767,1.5747807913,0.0,16.7590632858,2.68041601173,21.4433280938,0.165640533628,0.145640533628,0.02
 01/02  06:00:00,66.1001213349,1.96847598912,0.0,22.5150451344,5.36083202345,21.4433280938,1.4478147112,0.344638094048,1.10317661715
 01/02  07:00:00,246.232013101,3.42274582481,0.0,201.192667065,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  08:00:00,218.392982147,3.42274582481,0.0,158.795510525,16.0824960704,32.6817896323,19.5771241889,18.4735112089,1.10361298007
