Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,14.552375063,2.18627968157,0.576410338688,0.0,1.85583932782,5.577,4.166301151,0.0,3.0011,1.165201151
 01/01  02:00:00,9.90683456325,0.0,0.0,0.0,0.618613109274,5.0,3.5931929675,0.0,3.0011,0.592092967497
 01/01  03:00:00,9.91896692845,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  04:00:00,9.92788494313,0.0,0.0,0.0,0.618613109274,5.0,3.59314711269,0.0,3.0011,0.592047112686
 01/01  05:00:00,10.11520911,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,14.4281471793,2.18627968157,0.292959090788,0.0,1.85583932782,5.577,5.09370305421,0.0,4.50165,0.592053054207
 01/01  07:00:00,29.4873163263,2.18627968157,0.8681622288,0.0,3.71167865564,18.077,14.0974492741,0.0,13.50495,0.592499274079
 01/01  08:00:00,27.2725090114,2.18627968157,1.23144446644,0.0,3.71167865564,18.077,22.1725871702,0.0,21.0077,1.16488717016
 01/01  09:00:00,22.2405395844,2.18627968157,1.19445128356,0.0,3.71167865564,13.077,16.1703458327,0.0,15.0055,1.16484583269
 01/01  10:00:00,22.4777712852,2.18627968157,1.41504058732,0.0,3.71167865564,13.077,16.1705184458,0.0,15.0055,1.16501844582
 01/01  11:00:00,27.8623682422,2.18627968157,1.79749359813,0.0,3.71167865564,18.077,35.8994537189,0.0,33.0121,2.88735371886
 01/01  12:00:00,29.3044186998,2.18627968157,2.14248232494,0.0,3.71167865564,18.077,43.4020389776,0.0,40.51485,2.88718897761
 01/01  13:00:00,28.5258444824,2.18627968157,2.17822839274,0.0,3.71167865564,18.077,38.3254386595,0.0,36.0132,2.31223865946
 01/01  14:00:00,27.8326144954,2.18627968157,1.78025287019,0.0,3.71167865564,18.077,33.8240774586,0.0,31.51155,2.31252745857
 01/01  15:00:00,22.3337818332,2.18627968157,1.28269551492,0.0,3.71167865564,13.077,23.3187095214,0.0,21.0077,2.31100952142
 01/01  16:00:00,22.2160270972,2.18627968157,1.16545448671,0.0,3.71167865564,13.077,21.2457855632,0.0,19.50715,1.73863556316
 01/01  17:00:00,22.1289874524,2.18627968157,1.10883438412,0.0,3.71167865564,13.077,24.2468304246,0.0,22.50825,1.73858042458
 01/01  18:00:00,27.8992910746,2.18627968157,1.29038932914,0.0,3.71167865564,18.077,27.821580277,0.0,25.50935,2.31223027696
 01/01  19:00:00,30.1787651604,2.18627968157,1.66655911268,0.0,3.71167865564,18.077,28.3962535609,0.0,25.50935,2.88690356094
 01/01  20:00:00,30.3885614737,2.18627968157,1.69122737289,0.0,3.71167865564,18.077,28.3958384098,0.0,25.50935,2.88648840979
 01/01  21:00:00,25.1376521348,2.18627968157,1.45852951091,0.0,3.71167865564,13.077,24.8210658555,0.0,22.50825,2.31281585546
 01/01  22:00:00,24.9712927827,2.18627968157,1.3845650379,0.0,3.71167865564,13.077,24.4681783424,0.0,21.0077,3.46047834236
 01/01  23:00:00,24.6734073243,2.18627968157,1.21787449973,0.0,3.71167865564,13.077,20.317956034,0.0,18.0066,2.31135603397
 01/01  24:00:00,25.6476933668,2.18627968157,1.04167483529,0.0,3.71167865564,13.077,4.16633254817,0.0,3.0011,1.16523254817
 01/02  01:00:00,14.3714110457,2.18627968157,0.169674886044,0.0,1.85583932782,5.577,4.16621409749,0.0,3.0011,1.16511409749
 01/02  02:00:00,9.88948885469,0.0,0.0,0.0,0.618613109274,5.0,3.59317237482,0.0,3.0011,0.592072374823
 01/02  03:00:00,9.9095384383,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.91844531648,0.0,0.0,0.0,0.618613109274,5.0,3.59317827773,0.0,3.0011,0.592078277731
 01/02  05:00:00,10.1015403464,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,14.2716529549,2.18627968157,0.137226506047,0.0,1.85583932782,5.577,5.09373416968,0.0,4.50165,0.59208416968
 01/02  07:00:00,29.4747921781,2.18627968157,0.856513108726,0.0,3.71167865564,18.077,14.0972674666,0.0,13.50495,0.592317466596
 01/02  08:00:00,27.2500468536,2.18627968157,1.21656636014,0.0,3.71167865564,18.077,24.4699986101,0.0,21.0077,3.46229861011
 01/02  09:00:00,22.28008222,2.18627968157,1.2372558398,0.0,3.71167865564,13.077,18.466832326,0.0,15.0055,3.46133232605
 01/02  10:00:00,22.5115994474,2.18627968157,1.44351676944,0.0,3.71167865564,13.077,17.8918282805,0.0,15.0055,2.88632828048
 01/02  11:00:00,27.7337472029,2.18627968157,1.6598167456,0.0,3.71167865564,18.077,35.3249140662,0.0,33.0121,2.3128140662
 01/02  12:00:00,29.6432339555,2.18627968157,2.47207711296,0.0,3.71167865564,18.077,42.8281785323,0.0,40.51485,2.31332853232
 01/02  13:00:00,29.7572543046,2.18627968157,3.38924772813,0.0,3.71167865564,18.077,38.8991998405,0.0,36.0132,2.88599984048
 01/02  14:00:00,29.4059648851,2.18627968157,3.32970106992,0.0,3.71167865564,18.077,33.2506834611,0.0,31.51155,1.73913346107
 01/02  15:00:00,22.9454783008,2.18627968157,1.87323556389,0.0,3.71167865564,13.077,22.7464924415,0.0,21.0077,1.73879244147
 01/02  16:00:00,22.558325164,2.18627968157,1.48640533336,0.0,3.71167865564,13.077,21.818829226,0.0,19.50715,2.31167922604
 01/02  17:00:00,22.4946814545,2.18627968157,1.45501920313,0.0,3.71167865564,13.077,24.2468449155,0.0,22.50825,1.73859491554
 01/02  18:00:00,28.3884363588,2.18627968157,1.7675513733,0.0,3.71167865564,18.077,27.8221246429,0.0,25.50935,2.31277464295
 01/02  19:00:00,30.1051165841,2.18627968157,1.59467053048,0.0,3.71167865564,18.077,28.9706683505,0.0,25.50935,3.46131835054
 01/02  20:00:00,30.2318804177,2.18627968157,1.54392560094,0.0,3.71167865564,18.077,28.9712192537,0.0,25.50935,3.46186925374
 01/02  21:00:00,24.9400312408,2.18627968157,1.272670382,0.0,3.71167865564,13.077,25.3953008794,0.0,22.50825,2.88705087943
 01/02  22:00:00,24.7261693837,2.18627968157,1.15563184189,0.0,3.71167865564,13.077,23.8951969957,0.0,21.0077,2.88749699572
 01/02  23:00:00,24.3856816903,2.18627968157,0.949200536096,0.0,3.71167865564,13.077,20.892514288,0.0,18.0066,2.88591428803
 01/02  24:00:00,25.3170899197,2.18627968157,0.735609406409,0.0,3.71167865564,13.077,4.73885623994,0.0,3.0011,1.73775623994
 01/03  01:00:00,14.3129876522,2.18627968157,0.131120865419,0.0,1.85583932782,5.577,4.16623425168,0.0,3.0011,1.16513425168
 01/03  02:00:00,9.8754512715,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
