Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288667255,0.0,1.10288667255
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297064481,0.0,1.10297064481
 01/01  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288120277,0.0,1.10288120277
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  11:00:00,39.7491590833,2.04135027239,18.9364566347,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,24.1991149431,0.557169900841,4.87059286605,0.0,2.68041601173,16.0824960704,1.10298975914,0.0,1.10298975914
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302582571,0.0,1.10302582571
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289290756,0.0,1.10289290756
 01/01  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288622631,0.0,1.10288622631
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289607528,0.0,1.10289607528
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291860407,0.0,1.10291860407
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292070795,0.0,1.10292070795
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,76.2073771574,3.65458316611,30.4564204219,0.479773358002,5.36083202345,21.4433280938,1.10301153038,0.0,1.10301153038
 01/02  08:00:00,82.2640998737,3.26552314028,26.5852301549,1.17328744843,16.0824960704,32.6817896323,1.10328063605,0.0,1.10328063605
 01/02  09:00:00,153.94940101,3.94319857494,31.3469617434,0.0,48.2474882111,70.4033123869,1.10379687333,0.0,1.10379687333
 01/02  10:00:00,147.417794449,3.88170117159,33.2254240142,0.0,48.2474882111,62.0547409583,1.10375987282,0.0,1.10375987282
 01/02  11:00:00,146.757444337,4.15241408049,34.2209543995,0.0,48.2474882111,60.1281475517,1.10384675521,0.0,1.10384675521
 01/02  12:00:00,152.367543561,4.90875703717,37.14811726,0.0,48.2474882111,62.0547409583,2.18784952964,0.0,2.18784952964
 01/02  13:00:00,151.619202593,4.80171783627,37.0511640005,0.0,48.2474882111,61.5103924513,2.18861283319,0.0,2.18861283319
 01/02  14:00:00,159.447454386,5.94318068033,41.5881099366,0.0,48.2474882111,63.6602354638,1.10432814329,0.0,1.10432814329
 01/02  15:00:00,150.07973661,4.92646494542,36.7691958073,0.0,48.2474882111,60.1281475517,2.18756267045,0.0,2.18756267045
 01/02  16:00:00,148.768286615,4.68403073004,35.7001800285,0.0,48.2474882111,60.1281475517,1.10373314513,0.0,1.10373314513
 01/02  17:00:00,151.171110561,4.63160278038,35.2655418139,0.0,48.2474882111,63.0180376616,1.10396945063,0.0,1.10396945063
 01/02  18:00:00,139.683596018,4.38967031678,32.4975400542,0.0,37.5258241642,62.7947880557,1.10351537179,0.0,1.10351537179
 01/02  19:00:00,107.247671423,3.34328423511,26.2696080231,0.0,26.8041601173,36.0181789539,1.10332236706,0.0,1.10332236706
 01/02  20:00:00,103.67041092,3.2852797976,25.3161909317,0.00295223379043,26.8041601173,33.4493877451,1.10319710199,0.0,1.10319710199
 01/02  21:00:00,87.8458277525,3.26552314028,24.6399773896,0.956835336438,16.0824960704,28.0885557216,0.02,0.0,0.02
 01/02  22:00:00,87.1212021454,3.26552314028,24.1901530125,1.96642971089,16.0824960704,26.8041601173,1.10299962675,0.0,1.10299962675
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291056321,0.0,1.10291056321
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291655544,0.0,1.10291655544
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299815231,0.0,1.10299815231
 01/03  07:00:00,73.18649894,3.49932096869,26.2291735967,1.84140416323,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,81.9134946374,3.26552314028,24.2727850525,3.13512731448,16.0824960704,32.6817896323,1.10328813964,0.0,1.10328813964
 01/03  09:00:00,150.563713311,3.7442550099,28.1415467178,0.0186708908008,48.2474882111,70.4033123869,1.10379598695,0.0,1.10379598695
 01/03  10:00:00,145.266378139,3.79377235161,31.1619365237,0.0,48.2474882111,62.0547409583,1.10373254556,0.0,1.10373254556
 01/03  11:00:00,145.273804622,3.97971902673,32.9100097385,0.0,48.2474882111,60.1281475517,2.18769703027,0.0,2.18769703027
 01/03  12:00:00,149.808070142,4.33957629444,35.1578245838,0.0,48.2474882111,62.0547409583,1.10409836921,0.0,1.10409836921
 01/03  13:00:00,148.315118252,4.03317863583,34.5156188601,0.0,48.2474882111,61.5103924513,2.18876430847,0.0,2.18876430847
 01/03  14:00:00,152.773220471,4.37072611167,36.4863305899,0.0,48.2474882111,63.6602354638,2.18849478017,0.0,2.18849478017
 01/03  15:00:00,148.760788821,4.24986227636,36.1268506873,0.0,48.2474882111,60.1281475517,1.10366388662,0.0,1.10366388662
 01/03  16:00:00,148.396051749,4.20783090929,35.8041449825,0.0,48.2474882111,60.1281475517,1.10361307948,0.0,1.10361307948
 01/03  17:00:00,151.35508948,4.25226947549,35.8288540381,0.0,48.2474882111,63.0180376616,2.18776773168,0.0,2.18776773168
 01/03  18:00:00,141.213384598,4.05378749993,34.3632114509,0.0,37.5258241642,62.7947880557,1.10343519922,0.0,1.10343519922
 01/03  19:00:00,110.246732933,3.26793827807,29.3440154899,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
