Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,80.5592141577,15.4284974627,30.5555026046,0.0,4.12243109448,15.9888894789,61.5686107013,58.5768802834,2.97173041782,0.02
 01/02  02:00:00,91.949352729,20.5745425423,36.6382241869,0.0,4.12243109448,15.9888894789,93.1268512099,90.1351207921,2.97173041782,0.02
 01/02  03:00:00,80.2434821728,15.3426688307,30.3255993283,0.0,4.12243109448,15.9888894789,63.3021788474,60.3104484296,2.97173041782,0.02
 01/02  04:00:00,91.7417718857,20.5745425423,36.4306434076,0.0,4.12243109448,15.9888894789,94.201009497,91.2092790792,2.97173041782,0.02
 01/02  05:00:00,136.299277971,28.6816754256,55.5222971092,0.0,12.3672932834,24.9413748627,103.302021608,98.3291375787,4.9528840297,0.02
 01/02  06:00:00,142.767971425,28.8171867854,59.291597369,2.56388185179,12.3672932834,24.9413748627,172.203380441,167.230496411,4.9528840297,0.02
 01/02  07:00:00,209.52839037,30.0791339148,67.7149068207,1.49356322473,24.7345865669,70.7195625826,138.636747451,128.710979391,9.90576805939,0.02
 01/02  08:00:00,232.136703552,30.4084141544,68.4481805679,0.742996156068,37.1018798503,92.3937384068,118.830470883,108.904702823,9.90576805939,0.02
 01/02  09:00:00,245.070061263,30.5306677422,71.7471696651,0.561286060552,37.1018798503,104.434947198,112.82674929,102.90098123,9.90576805939,0.02
 01/02  10:00:00,260.926357656,30.7185940764,75.6092711126,0.325958613759,37.1018798503,116.476155989,109.007223533,99.081455474,9.90576805939,0.02
 01/02  11:00:00,260.499472303,31.0799506252,75.1328769999,0.013570525986,37.1018798503,116.476155989,112.971862664,94.4450386145,9.90576805939,8.62105598982
 01/02  12:00:00,260.646205288,31.6360046491,74.7370381557,0.0,37.1018798503,116.476155989,99.0360763562,89.1103082968,9.90576805939,0.02
 01/02  13:00:00,251.094672192,32.0022329909,76.8609127391,0.0,37.1018798503,104.434947198,96.3079012363,86.3821331769,9.90576805939,0.02
 01/02  14:00:00,264.496187526,32.7153930856,77.5075236652,0.0,37.1018798503,116.476155989,99.8674223434,81.3395745278,9.90576805939,8.62207975622
 01/02  15:00:00,261.921576437,32.3600771126,75.2885102208,0.0,37.1018798503,116.476155989,92.9880696965,83.0623016371,9.90576805939,0.02
 01/02  16:00:00,261.387358058,32.1859950026,74.9285131712,0.0,37.1018798503,116.476155989,93.7678855366,83.8421174772,9.90576805939,0.02
 01/02  17:00:00,260.397062758,31.9699812523,74.154666437,0.0,37.1018798503,116.476155989,94.4549335495,84.5291654901,9.90576805939,0.02
 01/02  18:00:00,258.952985836,31.8206474389,70.511723163,0.0,37.1018798503,116.476155989,102.963770057,84.4463032077,9.90576805939,8.61169879035
 01/02  19:00:00,169.967872936,28.5529324776,54.3141352383,0.0,24.7345865669,47.5788473902,69.8298898818,64.8570058521,4.9528840297,0.02
 01/02  20:00:00,171.032545428,28.8747898476,55.056953557,0.0,24.7345865669,47.5788473902,74.6753741985,69.7024901688,4.9528840297,0.02
 01/02  21:00:00,144.040711221,28.1237893177,50.0730570426,0.0,12.3672932834,38.6892022431,87.4193797203,84.4276493024,2.97173041782,0.02
 01/02  22:00:00,103.601367619,17.2175881186,32.4392962226,0.0,12.3672932834,27.0668015668,60.2758076975,57.2840772797,2.97173041782,0.02
 01/02  23:00:00,95.5206151792,21.6044861262,39.1795430918,0.0,4.12243109448,15.9888894789,81.4802754175,78.4885449997,2.97173041782,0.02
 01/02  24:00:00,72.7121879046,14.3127252468,23.8242486315,0.0,4.12243109448,15.9888894789,62.0688190374,59.0770886195,2.97173041782,0.02
 01/03  01:00:00,96.998597315,21.8619720222,40.4000392817,0.0,4.12243109448,15.9888894789,87.0467505003,84.0550200825,2.97173041782,0.02
 01/03  02:00:00,72.460835628,14.3127252468,23.5728962982,0.0,4.12243109448,15.9888894789,63.0672522376,60.0755218198,2.97173041782,0.02
 01/03  03:00:00,96.8321108791,21.7761433902,40.3193814291,0.0,4.12243109448,15.9888894789,92.8191691587,89.8274387408,2.97173041782,0.02
 01/03  04:00:00,72.5503917164,14.3127252468,23.6624523319,0.0,4.12243109448,15.9888894789,64.8422004831,61.8504700653,2.97173041782,0.02
 01/03  05:00:00,133.619516677,28.6816754256,52.8425356072,0.0,12.3672932834,24.9413748627,104.319108881,99.3462248513,4.9528840297,0.02
 01/03  06:00:00,139.001855753,28.7731984002,55.0991439721,3.03420770208,12.3672932834,24.9413748627,172.511383142,167.538499112,4.9528840297,0.02
 01/03  07:00:00,204.686444653,29.9960328847,62.6560929188,1.79353213121,24.7345865669,70.7195625826,139.130430921,129.204662862,9.90576805939,0.02
 01/03  08:00:00,228.565701343,30.3343962274,64.7232896234,0.97089191407,37.1018798503,92.3937384068,119.321841974,109.396073915,9.90576805939,0.02
 01/03  09:00:00,241.412585343,30.5144030118,68.2022589687,0.464926892757,37.1018798503,104.434947198,121.014113901,102.492259683,9.90576805939,8.61608615839
 01/03  10:00:00,258.301375849,30.8377776244,73.1357849216,0.0553397187272,37.1018798503,116.476155989,107.09575167,97.1699836111,9.90576805939,0.02
 01/03  11:00:00,260.379887442,31.1352998503,74.9531350663,0.0184344569203,37.1018798503,116.476155989,103.26095162,93.3351835603,9.90576805939,0.02
 01/03  12:00:00,262.210802374,31.4878467213,76.4496983676,0.0,37.1018798503,116.476155989,99.8230980786,89.8973300193,9.90576805939,0.02
 01/03  13:00:00,252.424012851,31.5924002475,78.6000913487,0.0,37.1018798503,104.434947198,107.205117287,88.6801538037,9.90576805939,8.619195424
 01/03  14:00:00,265.764466049,31.6915613959,79.7997286766,0.0,37.1018798503,116.476155989,97.3607960059,87.4350279465,9.90576805939,0.02
 01/03  15:00:00,265.606657846,31.7252146126,79.6083805015,0.0,37.1018798503,116.476155989,96.4251728844,86.499404825,9.90576805939,0.02
