Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1192697309,0.0122705232588,0.0,0.0,1.8243253836,1.797673824,0.355356872967,0.355356872967
 01/02  04:00:00,15.1619972897,0.0549980820708,0.0,0.0,1.8243253836,1.797673824,1.57334297692,1.57334297692
 01/02  05:00:00,15.2450637772,0.138064569599,0.0,0.0,1.8243253836,1.797673824,4.00997308423,4.00997308423
 01/02  06:00:00,15.3532943504,0.246295142818,0.0,0.0,1.8243253836,1.797673824,7.13061316462,7.13061316462
 01/02  07:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,263.930952977,263.930952977
 01/02  08:00:00,27.0254348258,8.47611897677,0.0,0.0,7.2973015344,3.595347648,216.284875461,216.284875461
 01/02  09:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,180.016078393,180.016078393
 01/02  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,140.522883001,140.522883001
 01/02  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,113.476984092,113.476984092
 01/02  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,83.2914079066,83.2914079066
 01/02  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,57.6632742471,57.6632742471
 01/02  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,36.8962239871,36.8962239871
 01/02  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,25.9513756756,25.9513756756
 01/02  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,23.657123943,23.657123943
 01/02  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,34.498651967,34.498651967
 01/02  18:00:00,60.8885080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,48.1572592449,48.1572592449
 01/02  19:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,58.521848301,58.521848301
 01/02  20:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,70.0512714079,70.0512714079
 01/02  21:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,75.8147495032,75.8147495032
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,166.402803831,166.402803831
 01/03  08:00:00,27.0254348258,8.47611897677,0.0,0.0,7.2973015344,3.595347648,123.118324672,123.118324672
 01/03  09:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,98.062549853,98.062549853
 01/03  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,66.2881760058,66.2881760058
 01/03  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,52.1853156922,52.1853156922
 01/03  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,40.7946123977,40.7946123977
 01/03  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,32.2712019396,32.2712019396
 01/03  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,24.3735336401,24.3735336401
 01/03  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,20.5943122897,20.5943122897
 01/03  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,20.0080077217,20.0080077217
 01/03  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,27.8465508899,27.8465508899
 01/03  18:00:00,60.8885080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,35.392451961,35.392451961
 01/03  19:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,41.1250704884,41.1250704884
 01/03  20:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,51.3221475619,51.3221475619
 01/03  21:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,54.0984776246,54.0984776246
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,94.1557109479,94.1557109479
 01/04  08:00:00,27.0254348258,8.47611897677,0.0,0.0,7.2973015344,3.595347648,65.3077774071,65.3077774071
 01/04  09:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,48.7761108705,48.7761108705
 01/04  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,20.4685386722,20.4685386722
 01/04  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,6.21541309301,6.21541309301
 01/04  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.704428674293,0.704428674293
 01/04  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,1.97885511138,1.97885511138
 01/04  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,6.59862881866,6.59862881866
 01/04  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,8.14029923337,8.14029923337
 01/04  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,16.4572649856,16.4572649856
 01/04  18:00:00,60.8885080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,33.9711304148,33.9711304148
 01/04  19:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,54.1675459329,54.1675459329
 01/04  20:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,74.9450322731,74.9450322731
 01/04  21:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,87.0929999474,87.0929999474
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1176578675,0.0106586598609,0.0,0.0,1.8243253836,1.797673824,0.308976795964,0.308976795964
 01/05  05:00:00,15.1431358202,0.0361366126151,0.0,0.0,1.8243253836,1.797673824,1.03747932209,1.03747932209
 01/05  06:00:00,15.1515815096,0.0445823020345,0.0,0.0,1.8243253836,1.797673824,1.27993268802,1.27993268802
 01/05  07:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,215.259065872,215.259065872
 01/05  08:00:00,27.0254348258,8.47611897677,0.0,0.0,7.2973015344,3.595347648,172.661996548,172.661996548
 01/05  09:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,153.6074545,153.6074545
 01/05  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,128.132367494,128.132367494
 01/05  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,116.306211272,116.306211272
 01/05  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,90.9112445974,90.9112445974
 01/05  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,73.3569580812,73.3569580812
 01/05  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,60.9593962528,60.9593962528
 01/05  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,51.7260486028,51.7260486028
 01/05  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,43.1214819241,43.1214819241
 01/05  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,48.4585513807,48.4585513807
 01/05  18:00:00,60.8885080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,76.8466949614,76.8466949614
 01/05  19:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,99.3056200136,99.3056200136
 01/05  20:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,115.392384723,115.392384723
 01/05  21:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,128.199911307,128.199911307
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
