Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,28.6089785473,14.6195259982,0.0,1.41976888861,1.91011974705,2.3935639134,123.025057549,123.025057549
 01/02  08:00:00,30.842335934,14.6195259982,0.0,1.03986978741,7.6404789882,4.7871278268,81.6585681393,81.6585681393
 01/02  09:00:00,42.9123636081,14.6195259982,0.0,0.814166442506,19.1011974705,8.3774736969,59.9413682881,59.9413682881
 01/02  10:00:00,60.4131168816,14.6195259982,0.0,0.640397826221,34.3821554469,10.7710376103,35.0131057743,35.0131057743
 01/02  11:00:00,60.321646684,14.6195259982,0.0,0.548927628622,34.3821554469,10.7710376103,26.8828044642,26.8828044642
 01/02  12:00:00,60.2618624516,14.6195259982,0.0,0.489143396211,34.3821554469,10.7710376103,20.0128467727,20.0128467727
 01/02  13:00:00,60.3398372315,14.6195259982,0.0,0.567118176051,34.3821554469,10.7710376103,28.3957387071,28.3957387071
 01/02  14:00:00,60.3339595595,14.6195259982,0.0,0.561240504047,34.3821554469,10.7710376103,29.1127860224,29.1127860224
 01/02  15:00:00,60.2527526009,14.6195259982,0.0,0.480033545446,34.3821554469,10.7710376103,22.2203650308,22.2203650308
 01/02  16:00:00,60.2364435036,14.6195259982,0.0,0.46372444813,34.3821554469,10.7710376103,19.0297573466,19.0297573466
 01/02  17:00:00,60.3011526438,14.6195259982,0.0,0.528433588346,34.3821554469,10.7710376103,27.6374572533,27.6374572533
 01/02  18:00:00,64.5205218424,14.6195259982,0.0,0.614802787016,34.3821554469,10.7710376103,39.7115045405,39.7115045405
 01/02  19:00:00,56.1141665773,14.6195259982,0.0,0.732947960864,22.9214369646,9.5742556536,52.1732227936,52.1732227936
 01/02  20:00:00,56.2081666109,14.6195259982,0.0,0.826947994449,22.9214369646,9.5742556536,65.7997810924,65.7997810924
 01/02  21:00:00,51.2180124071,14.6195259982,0.0,0.853815241456,19.1011974705,8.3774736969,73.3478417699,73.3478417699
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.6068034757,0.00804022548532,0.0,0.0290795897265,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.6550324441,0.00804022548532,0.0,0.0773085581525,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.7253522201,0.0401610759152,0.0,0.115507483761,1.91011974705,2.3935639134,0.756776469818,0.756776469818
 01/03  05:00:00,12.7607603002,0.0453870890371,0.0,0.145689550677,1.91011974705,2.3935639134,0.879902841277,0.879902841277
 01/03  06:00:00,12.8494955376,0.108903948874,0.0,0.170907928228,1.91011974705,2.3935639134,2.22940387932,2.22940387932
 01/03  07:00:00,29.1493720225,14.6195259982,0.0,1.96016236383,1.91011974705,2.3935639134,185.978609075,185.978609075
 01/03  08:00:00,31.4947234092,14.6195259982,0.0,1.6922572626,7.6404789882,4.7871278268,150.233960245,150.233960245
 01/03  09:00:00,43.4858183921,14.6195259982,0.0,1.38762122652,19.1011974705,8.3774736969,131.504433686,131.504433686
 01/03  10:00:00,61.0120923859,14.6195259982,0.0,1.23937333051,34.3821554469,10.7710376103,108.870460041,108.870460041
 01/03  11:00:00,60.9137880573,14.6195259982,0.0,1.14106900191,34.3821554469,10.7710376103,100.190979477,100.190979477
 01/03  12:00:00,60.6907897428,14.6195259982,0.0,0.918070687348,34.3821554469,10.7710376103,87.4889749039,87.4889749039
 01/03  13:00:00,60.5554891799,14.6195259982,0.0,0.782770124468,34.3821554469,10.7710376103,82.6720573811,82.6720573811
 01/03  14:00:00,60.2563404302,14.6195259982,0.0,0.483621374795,34.3821554469,10.7710376103,76.1237891035,76.1237891035
 01/03  15:00:00,60.1224195871,14.6195259982,0.0,0.349700531706,34.3821554469,10.7710376103,69.8257451053,69.8257451053
 01/03  16:00:00,60.1242345917,14.6195259982,0.0,0.35151553632,34.3821554469,10.7710376103,61.3515797158,61.3515797158
 01/03  17:00:00,60.2057336888,14.6195259982,0.0,0.433014633395,34.3821554469,10.7710376103,60.2542405379,60.2542405379
 01/03  18:00:00,64.5274700177,14.6195259982,0.0,0.621750962292,34.3821554469,10.7710376103,66.6588286962,66.6588286962
 01/03  19:00:00,56.0633051016,14.6195259982,0.0,0.682086485164,22.9214369646,9.5742556536,71.035805044,71.035805044
 01/03  20:00:00,56.1125088275,14.6195259982,0.0,0.731290211068,22.9214369646,9.5742556536,78.4340844435,78.4340844435
 01/03  21:00:00,51.1256080435,14.6195259982,0.0,0.761410877864,19.1011974705,8.3774736969,82.777627127,82.777627127
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5850053118,0.00268007516177,0.0,0.0126415762361,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.7094601477,0.0428952073242,0.0,0.0968812799583,1.91011974705,2.3935639134,0.821193391787,0.821193391787
 01/04  05:00:00,12.8324452727,0.102562910167,0.0,0.160198702079,1.91011974705,2.3935639134,2.12955260355,2.12955260355
 01/04  06:00:00,12.9925422428,0.226522941546,0.0,0.196335640839,1.91011974705,2.3935639134,5.37020912353,5.37020912353
 01/04  07:00:00,29.097356667,14.6195259982,0.0,1.90814700837,1.91011974705,2.3935639134,207.303667289,207.303667289
 01/04  08:00:00,31.3765154316,14.6195259982,0.0,1.57404928506,7.6404789882,4.7871278268,173.837407961,173.837407961
 01/04  09:00:00,43.265390356,14.6195259982,0.0,1.16719319033,19.1011974705,8.3774736969,152.620398923,152.620398923
 01/04  10:00:00,60.5705901408,14.6195259982,0.0,0.797871085354,34.3821554469,10.7710376103,123.191812317,123.191812317
 01/04  11:00:00,60.2503438447,14.6195259982,0.0,0.477624789282,34.3821554469,10.7710376103,102.84609797,102.84609797
 01/04  12:00:00,59.95985926,14.6195259982,0.0,0.187140204583,34.3821554469,10.7710376103,79.2867696128,79.2867696128
 01/04  13:00:00,59.7988821282,14.6168459231,0.0,0.0288431478994,34.3821554469,10.7710376103,63.8041067293,63.8041067293
 01/04  14:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,49.0689190649,49.0689190649
 01/04  15:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,39.3128402578,39.3128402578
 01/04  16:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,30.2367940753,30.2367940753
 01/04  17:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,25.9964413609,25.9964413609
 01/04  18:00:00,63.9302528561,14.6155058855,0.0,0.0285539133771,34.3821554469,10.7710376103,29.4884465279,29.4884465279
 01/04  19:00:00,55.5433329429,14.6195259982,0.0,0.162114326521,22.9214369646,9.5742556536,39.0951742074,39.0951742074
 01/04  20:00:00,55.6264878483,14.6195259982,0.0,0.245269231858,22.9214369646,9.5742556536,48.3294436217,48.3294436217
 01/04  21:00:00,50.716643496,14.6195259982,0.0,0.352446330371,19.1011974705,8.3774736969,62.2456484418,62.2456484418
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  07:00:00,28.7503771626,14.6195259982,0.0,1.56116750397,1.91011974705,2.3935639134,191.79131457,191.79131457
 01/05  08:00:00,31.0083062367,14.6195259982,0.0,1.20584009015,7.6404789882,4.7871278268,155.319761854,155.319761854
 01/05  09:00:00,42.8827059791,14.6195259982,0.0,0.784508813518,19.1011974705,8.3774736969,127.145403379,127.145403379
 01/05  10:00:00,60.1606989364,14.6195259982,0.0,0.387979881003,34.3821554469,10.7710376103,89.1151022011,89.1151022011
 01/05  11:00:00,59.8960878908,14.6195259982,0.0,0.12336883536,34.3821554469,10.7710376103,65.2430165448,65.2430165448
 01/05  12:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,41.114518981,41.114518981
 01/05  13:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,29.1859453154,29.1859453154
 01/05  14:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,18.7862734054,18.7862734054
 01/05  15:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,9.67693303899,9.67693303899
 01/05  16:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,7.03999647379,7.03999647379
 01/05  17:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,5.89565465666,5.89565465666
 01/05  18:00:00,63.8976788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,5.59819222589,5.59819222589
 01/05  19:00:00,55.3731783909,14.6114857727,0.0,0.0,22.9214369646,9.5742556536,6.4031898938,6.4031898938
 01/05  20:00:00,55.377002612,14.6128258103,0.0,0.00248418344915,22.9214369646,9.5742556536,16.6386467917,16.6386467917
 01/05  21:00:00,50.4339747305,14.6195259982,0.0,0.0697775649228,19.1011974705,8.3774736969,25.5178706448,25.5178706448
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  07:00:00,27.5362242021,14.6195259982,0.0,0.34701454344,1.91011974705,2.3935639134,46.63622085,46.63622085
 01/06  08:00:00,30.0613519125,14.6195259982,0.0,0.258885765918,7.6404789882,4.7871278268,26.5580004782,26.5580004782
 01/06  09:00:00,42.2981572707,14.6195259982,0.0,0.199960105039,19.1011974705,8.3774736969,15.5026374995,15.5026374995
 01/06  10:00:00,59.9453670776,14.6195259982,0.0,0.172648022149,34.3821554469,10.7710376103,5.94881948817,5.94881948817
 01/06  11:00:00,59.8520124183,14.6168459231,0.0,0.0819734380352,34.3821554469,10.7710376103,4.21877601055,4.21877601055
 01/06  12:00:00,59.7792570459,14.6114857727,0.014578215999,0.0,34.3821554469,10.7710376103,2.29318843492,2.29318843492
 01/06  13:00:00,59.819355224,14.6114857727,0.0546763940172,0.0,34.3821554469,10.7710376103,0.751272014589,0.751272014589
 01/06  14:00:00,60.1111910067,14.6114857727,0.346512176804,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  15:00:00,60.7364166926,14.6114857727,0.97173786268,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  16:00:00,60.6464753642,14.6114857727,0.881796534298,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  17:00:00,60.2932647126,14.6114857727,0.52858588262,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  18:00:00,64.0348439428,14.6114857727,0.137165112883,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  19:00:00,55.3731783909,14.6114857727,0.0,0.0,22.9214369646,9.5742556536,0.0910679321822,0.0910679321822
 01/06  20:00:00,55.3731783909,14.6114857727,0.0,0.0,22.9214369646,9.5742556536,0.84960394801,0.84960394801
 01/06  21:00:00,50.3622406357,14.6141658479,0.0,0.00340362040343,19.1011974705,8.3774736969,2.06420967494,2.06420967494
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  07:00:00,27.5026139609,14.6195259982,0.0,0.911795280544,1.91011974705,1.79517293505,104.348272331,104.348272331
 01/07  08:00:00,25.5313451694,14.6195259982,0.0,0.745900473628,3.8202394941,3.5903458701,86.4228406925,86.4228406925
 01/07  09:00:00,32.5854379822,14.6195259982,0.0,0.521283718182,11.4607184823,5.9839097835,75.8524274538,75.8524274538
 01/07  10:00:00,47.3154884618,14.6195259982,0.0,0.200269845349,22.9214369646,9.5742556536,51.3031815486,51.3031815486
 01/07  11:00:00,59.7682282896,14.6128258103,0.0,0.00220942210161,34.3821554469,10.7710376103,33.2693845579,33.2693845579
 01/07  12:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,19.5469141584,19.5469141584
 01/07  13:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,10.143799406,10.143799406
 01/07  14:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,5.21189378222,5.21189378222
 01/07  15:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,4.56369552987,4.56369552987
 01/07  16:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,4.17474670569,4.17474670569
 01/07  17:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,3.91913389987,3.91913389987
 01/07  18:00:00,63.8976788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,9.70626228921,9.70626228921
 01/07  19:00:00,50.4388125558,14.6181859606,0.0,0.0759554277312,19.1011974705,8.3774736969,30.8567310993,30.8567310993
 01/07  20:00:00,40.5470131151,14.6195259982,0.0,0.216858851048,11.4607184823,5.9839097835,43.8469642858,43.8469642858
 01/07  21:00:00,40.6387245224,14.6195259982,0.0,0.308570258363,11.4607184823,5.9839097835,52.315510334,52.315510334
 01/07  22:00:00,30.7028277806,14.6195259982,0.0,0.406716418195,3.8202394941,3.5903458701,65.0244070137,65.0244070137
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  08:00:00,6.46224996651,0.00134003758089,0.0,0.000283913499126,1.91011974705,1.79517293505,0.0,0.0
 01/08  09:00:00,23.24995385,14.6195259982,0.0,1.21984248759,3.8202394941,3.5903458701,179.303860176,179.303860176
 01/08  10:00:00,22.706227136,14.6195259982,0.0,0.676115773589,3.8202394941,3.5903458701,135.918503048,135.918503048
 01/08  11:00:00,37.497787584,14.6195259982,0.0,0.416611869132,15.2809579764,7.1806917402,108.19250227,108.19250227
 01/08  12:00:00,37.2060974691,14.6195259982,0.0,0.124921754317,15.2809579764,7.1806917402,89.8200438992,89.8200438992
 01/08  13:00:00,47.1071783909,14.6114857727,0.0,0.0,22.9214369646,9.5742556536,64.0866642147,64.0866642147
 01/08  14:00:00,47.1071783909,14.6114857727,0.0,0.0,22.9214369646,9.5742556536,47.8834355923,47.8834355923
 01/08  15:00:00,47.1071783909,14.6114857727,0.0,0.0,22.9214369646,9.5742556536,34.6543373414,34.6543373414
 01/08  16:00:00,47.1071783909,14.6114857727,0.0,0.0,22.9214369646,9.5742556536,28.0202227004,28.0202227004
 01/08  17:00:00,47.1071783909,14.6114857727,0.0,0.0,22.9214369646,9.5742556536,27.1548472125,27.1548472125
 01/08  18:00:00,41.2061354893,14.6114857727,0.0,0.0,15.2809579764,7.1806917402,45.1950178321,45.1950178321
 01/08  19:00:00,35.3050925877,14.6114857727,0.0,0.0,7.6404789882,4.7871278268,59.8537711698,59.8537711698
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  07:00:00,28.7169511718,14.6195259982,0.0,1.52774151317,1.91011974705,2.3935639134,190.145873251,190.145873251
 01/09  08:00:00,30.9803652647,14.6195259982,0.0,1.17789911815,7.6404789882,4.7871278268,154.481266779,154.481266779
 01/09  09:00:00,42.8328595262,14.6195259982,0.0,0.734662360593,19.1011974705,8.3774736969,127.481227156,127.481227156
 01/09  10:00:00,60.0798417693,14.6195259982,0.0,0.307122713926,34.3821554469,10.7710376103,83.9889550059,83.9889550059
 01/09  11:00:00,59.7865776457,14.6141658479,0.0,0.0192187406132,34.3821554469,10.7710376103,59.2560842303,59.2560842303
 01/09  12:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,33.7702754929,33.7702754929
 01/09  13:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,14.8829141476,14.8829141476
 01/09  14:00:00,59.8823175939,14.6114857727,0.117638763938,0.0,34.3821554469,10.7710376103,9.06684668482,9.06684668482
 01/09  15:00:00,60.0868508561,14.6114857727,0.322172026122,0.0,34.3821554469,10.7710376103,6.85552059322,6.85552059322
 01/09  16:00:00,60.4773437858,14.6114857727,0.712664955869,0.0,34.3821554469,10.7710376103,4.45635971996,4.45635971996
 01/09  17:00:00,60.5385510481,14.6114857727,0.773872218167,0.0,34.3821554469,10.7710376103,2.85555924782,2.85555924782
 01/09  18:00:00,64.2635901937,14.6114857727,0.365911363739,0.0,34.3821554469,10.7710376103,2.5377976816,2.5377976816
 01/09  19:00:00,55.4832129723,14.6114857727,0.110034581407,0.0,22.9214369646,9.5742556536,3.43741220761,3.43741220761
 01/09  20:00:00,55.3731783909,14.6114857727,0.0,0.0,22.9214369646,9.5742556536,4.1756181288,4.1756181288
