Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.0741653519,1.36228660849,0.0,0.0,2.55330491699,7.80157382632,40.7657342997,38.8212024722,1.94453182743
 01/01  02:00:00,16.5706435865,1.44748945909,0.0,0.0,2.55330491699,7.21284921042,42.5441638116,41.4293978979,1.11476591372
 01/01  03:00:00,16.3206470884,1.49185526889,0.0,0.0,2.55330491699,6.91848690247,43.2220790292,42.7296375507,0.492441478429
 01/01  04:00:00,16.2006991337,1.5190884682,0.0,0.0,2.55330491699,6.7713057485,44.0122903651,43.5198488867,0.492441478429
 01/01  05:00:00,18.2774979295,1.51939381623,0.0,0.0,3.82705111198,7.57405300124,44.6141565412,43.4993906275,1.11476591372
 01/01  06:00:00,22.7767203772,1.48000380195,0.0,0.0,6.02426329834,9.91545327661,48.2807548431,42.3948349255,5.88591991758
 01/01  07:00:00,27.9772177192,1.36225006388,0.0,0.0,6.51253267309,14.7454349813,58.6524131803,38.867914208,19.7844989723
 01/01  08:00:00,30.6679688341,1.32739790585,0.0,0.0,6.01364874671,17.9699221805,58.8676373123,37.8384894694,21.0291478429
 01/01  09:00:00,23.2354171364,1.45048096338,0.0,0.0,3.66783283761,18.1171033345,61.9587716382,41.759389709,20.1993819292
 01/01  10:00:00,20.3315255412,1.37022120868,0.0,0.0,3.10526160149,15.8560427302,57.0869954688,39.3769112808,17.710084188
 01/01  11:00:00,17.4287398546,1.38406222518,0.0,0.0,3.10526160149,12.9394160272,55.6697743223,39.6192219617,16.0505523606
 01/01  12:00:00,17.5047010239,1.31284224064,0.0,0.0,3.10526160149,13.0865971812,50.3835749475,37.4446447633,12.9389301842
 01/01  13:00:00,17.3216386209,1.27696099168,0.0,0.0,3.10526160149,12.9394160272,47.6035729284,36.3241745717,11.2793983567
 01/01  14:00:00,16.8423547494,1.2392205822,0.0,0.0,3.10526160149,12.4978725653,45.1402239838,35.1054744977,10.0347494862
 01/01  15:00:00,16.6742071606,1.21825414738,0.0,0.0,3.10526160149,12.3506914113,43.2730812594,34.4829806438,8.79010061559
 01/01  16:00:00,18.0048031565,1.18384068995,0.0,0.0,4.02872759285,12.7922348732,43.5198681404,33.4851186542,10.0347494862
 01/01  17:00:00,25.378960039,1.10764418507,0.0,0.0,6.50191812146,17.7693977319,42.9631334308,31.2688521172,11.6942813136
 01/01  18:00:00,36.9171344989,0.951011502831,0.0,0.0,8.38069375907,23.1212625696,41.9771514153,26.54892349,15.4282279253
 01/01  19:00:00,39.9550788021,0.835222976477,0.0,0.0,10.6415932552,23.1212625696,41.2331825216,23.1082153767,18.1249671449
 01/01  20:00:00,38.9916222663,0.841044418908,0.0,0.0,12.3080778603,20.4854999863,40.5716406266,23.2764393955,17.2952012312
 01/01  21:00:00,38.5769447145,0.866487760314,0.0,0.0,12.456681583,19.8967753704,39.8442706634,24.0011597812,15.8431108822
 01/01  22:00:00,33.1662408875,0.919284955346,0.0,0.0,9.18739968257,17.702556249,38.4467125594,25.5077823753,12.9389301842
 01/01  23:00:00,26.3663417304,1.05469835985,0.0,0.0,5.91811778209,14.0365255879,40.7873807184,29.5079823617,11.2793983567
 01/01  24:00:00,20.6200170713,1.20488277219,0.0,0.0,3.54045821811,10.5176760807,40.3029901495,34.0021872751,6.30080287444
 01/02  01:00:00,17.0800553489,1.3681766055,0.0,0.0,2.55330491699,7.80157382632,40.9355965768,38.9894025268,1.94619405
 01/02  02:00:00,16.5536414137,1.43048728627,0.0,0.0,2.55330491699,7.21284921042,41.898524588,40.7826220088,1.11590257923
 01/02  03:00:00,16.3066796706,1.47788785108,0.0,0.0,2.55330491699,6.91848690247,42.7021655158,42.209416116,0.492749399794
 01/02  04:00:00,16.180324047,1.49871338146,0.0,0.0,2.55330491699,6.7713057485,43.2698709282,42.7771132028,0.492757725423
 01/02  05:00:00,18.2298490233,1.47174490999,0.0,0.0,3.82705111198,7.57405300124,42.9892555148,41.8731513552,1.11610415959
 01/02  06:00:00,22.7016132278,1.40489665263,0.0,0.0,6.02426329834,9.91545327661,45.752363926,39.8557355711,5.89662835493
 01/02  07:00:00,27.8968488543,1.28188119897,0.0,0.0,6.51253267309,14.7454349813,55.9695831683,36.1439513995,19.8256317688
 01/02  08:00:00,30.7890175677,1.25491727701,0.0,0.0,6.01364874671,18.163451543,56.4206858292,35.3475192011,21.0731666281
 01/02  09:00:00,24.8847523381,1.65340259638,0.0,0.0,4.35151303671,18.8798367041,60.7779016825,40.5362611974,20.2416404851
 01/02  10:00:00,22.065078327,1.65736042578,0.0,0.0,3.78894180059,16.6187760998,57.7071754546,39.9601150295,17.7470604251
